Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,964,CkpYT4G7xkyLKHVLkeJAC8JeUUbWNzhAW9s4WjPuPHRJi34DXqP3T,0.100000000,0.008337516,,PAYMENT
2023-12-12 19:39:00,313203,3NKuJudVWR2WNP8AFD9XWHHtuRxNzmcbmffVt7x3JSYxUs5gnFps,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,380,CkpZZZiSpY5vTTVr3FLbX5og2zeiqTbJ6sapNMDKkww5CZB2tsY8r,0.100000000,0.011320551,,PAYMENT
2023-12-02 05:39:00,310298,3NKSkPbBkpZzME34M3v967LJkcnsBmERwzFgb6N2ayA4yj3f4qNL,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qjFsenGv8M7J77Ma9C7Bq8PmGyyJQeEduSqniQsG3dcrGQQQTdCZ,51,CkpZieEn4Q6958StqyDDiuMtrMS1emsPVVdbWdqjTeQ4PV6NZtrYp,0.100000000,1.305070836,,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,3121,CkpYpNT2dYRo3fgfuVem7gHAroXEY8ZWKv5A35idvw1s48Ed5ob7R,0.100000000,0.039767689,,PAYMENT
2023-09-28 15:03:00,291619,3NLGuHfZn6fvKBANvcb8M9x9B5q8gJvGvj8NEJTqRRDjAEaEGfek,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,1910,CkpZAfMEqdXPkUAG8gEWTz7quXxPQ8pfUCVxjPAKhAVnWjMmC3B7o,0.020000000,0.054636320,,PAYMENT
2023-07-06 17:15:00,267030,3NKMT7GkWR4ZcBNEbPsip6YxDsxBSzrsbr6UcxQ757AWEeiicpEx,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,521,CkpZy8b96MJ5J9Ketx6amH15cfui2y86qLkktnesZ1VvCLyPV9veU,0.020000000,0.020088720,,PAYMENT
2023-06-01 18:48:00,256767,3NLHPx1RLELRZgHMkWgV24QqZyEikeF7uBJqdX5JtLEDjshv2oQd,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,297,CkpYnF1LBLW2moX3jcwtmgsfpzZZsFkpHQJaTVKSgTvGqTGiAf2iR,0.020000000,0.018326238,,PAYMENT
2023-05-01 22:57:00,247796,3NLRwdjR2NiME6UL6Ftr8WaqmN8e8kA1zVgCqAxJxACCSfskEgEs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,43656,CkpYrSTPqpK8NppmChpLsud7joZyMf9W8tmZrHqcDVvYYwaXGfD8d,0.015000000,0.003252869,FPayment,PAYMENT
2023-04-24 19:09:00,245721,3NLXQpi9V96y6DSWiuyJ1pANq3CGgbTGXZhVWnTMDN6wfdAZ9s13,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,43014,CkpZx8PWoK4AM9eN5n1M2G3PGyGmDzVRCXT1bPG52t6b5Zi7wD78J,0.015000000,0.003676933,FPayment,PAYMENT
2023-04-19 04:06:00,244089,3NK7FhHzB23JdCGsfFYwhUy4cX8MTi1Pt9qDztQwCBCTRFkEvXoS,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,50,CkpYnHxZuXBXr3eN9kd37AYEJqnFjzPLFfqYNXEA6oR6zzhAFcVqA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,42400,CkpaFCsahB4wBSXH2Zij9r4cheqGPU8aie3EeGpc6igvbSF8C9f6p,0.015000000,0.002735772,FPayment,PAYMENT
2023-04-13 16:54:00,242546,3NKWun8dMJ23P6M9P6keUU4pefTAziAstrDyXq5mmpDNGjd19snA,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,49,CkpZhm6yRSdH4eQgn1H4a2gWKrYoDyx8AscUrVJvS8cnDQwe6hZsV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-13 16:54:00,242546,3NKWun8dMJ23P6M9P6keUU4pefTAziAstrDyXq5mmpDNGjd19snA,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,48,CkpZTvt5VzwVUTS1uExmnsHo75DUbmA5H5EddksxpiaoieYALRWwy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-10 16:21:00,241658,3NKtes6Y4qdm8Fzawx1cR9stPp9LWVMVugghpgVuFFJEVXTR8Lvg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,41353,CkpaKGaeiU4pVXS6ssafjazc8tRjpNGc4tyLoFDY8bBkpb6JrP7Do,0.015000000,0.001905185,FPayment,PAYMENT
2023-04-03 20:03:00,239663,3NL2kBBJxTxzsBrvEJuFuVq7cESfQ1ZjC8QbPLkvCZodnQhDxsxL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,41127,Ckpa2RE7EuD6Kp35sYbmfN5vPmYcafdeoi19HdMaKAhzhbsNjnzPy,0.015000000,0.093340489,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,40434,CkpYXwz1wmte9TVTGzwjVpQubWkL1drKpUMmSdZYbpnN51R6FgExC,0.015000000,0.392715569,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,39330,Ckpa8jeDH6o8eeHwMC2kscmt5sXCH9zMeKWjjoFMz4Fp77vhwaRoT,0.015000000,0.332233458,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,38571,CkpYzuz5kF9dFM7ZFVMM1zpahZjifqpCfNHYx1XDEJ8LFpwEKjvhF,0.015000000,0.502391594,FPayment,PAYMENT
2023-03-12 03:51:00,233019,3NKzuW9iQaTF32ivsoXjYo87BpjdtWsQu8ZJjQyvCumRh4y7zPfb,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,47,CkpZnH9h4XfjbxruXH7Pgky3AkYkfeNHeZWZQSUumZBC4RdqfD3dn,0.020000000,90.969420559,,PAYMENT
2023-03-07 17:57:00,231677,3NLtA7zdoHk11pfT8BKPmXp5JmVYfyQnnh8Bmk7ui23RHufXRVbx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,38167,CkpZrGYVpqcjRo5NFHWzosS1NXJjYphpanL4NKxZwY2Qy3rTpmWR1,0.015000000,12.467434995,FPayment,PAYMENT
2023-02-27 19:54:00,229308,3NLrmk7w9V7aNmYzQmew2mEtKdfgNS3op5ZuC8iaP64Kive8c4VZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,37758,Ckpa7etP6pxnhmLuGs1JuRi7UJhoqA8AJ2yA8dkCzQSA5jgA9XRpM,0.015000000,34.135884736,FPayment,PAYMENT
2023-02-22 00:06:00,227503,3NLcuzBBZBv5dtPYK7wb5jFTgxdj9UneSLNAo3nbc1AdL1YGnMkC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,36995,CkpYRUMcbut9y1oeh9N2vvv3UfBsRTXckmxLxkHEwRGwrY9i9pJSu,0.015000000,43.411642753,FPayment,PAYMENT
2023-02-21 03:30:00,227241,3NKFojZCHxy6URjE6M8K38AcrT4YRc5HLy3ewY9bsurSM92mJUYH,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,46,CkpZqQQMYEFvgC5HHsJzJQH9kpuPEhCFvPUdaZvwLr2guv34Q6vAG,0.020000000,171.000000000,,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,36288,CkpZHi3mTJoThMMiqiKVj84ejpfksv5zQDaaWMCezyzLSwyJi6fc5,0.015000000,34.358560268,FPayment,PAYMENT
2023-02-09 23:24:00,223943,3NKWmuVAGzspsNV9JyUMyXAFXgtbYkCCE8y5MfJ6TUErkzrUzTNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,35599,Ckpa15UPakwZ6s4PQfCdniuFVU3vRNotBB9557pY3wBXrNCbRFhgV,0.015000000,80.934266454,FPayment,PAYMENT
2023-02-04 20:54:00,222414,3NLsKQzexGDwj7R52LnScz9cw7uMQDQQRdYJqGsicy5RXS6pFKvj,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,45,CkpYzQ3cpoYCi67h5Zr1suLduhJarza9HYTD1SVdAWYXtX7A3QaiU,0.020000000,10135.000000000,,PAYMENT
2023-02-02 17:06:00,221767,3NKNXTpYPY635jiRtfTW6NMiATFdxSfoh4v62N75HhGmrzry59GT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,35025,CkpYsF1B8JvDMwkEJhTSig8i3A7iychRmNqXFUJ4H7FMGEucs6rYh,0.015000000,128.595181481,FPayment,PAYMENT
2023-01-25 18:57:00,219423,3NKUZTLKgVZUnWxNGPcStTso5RSpxsF2NyMj3F4Eo3ASrHEXQWz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,34561,CkpaHHTELDTHQ8CjSM8VKFE67ZCumN9GdmAJFDYNzbsBS8NXoWZ6E,0.015000000,143.535988726,FPayment,PAYMENT
2023-01-24 02:45:00,218930,3NKzLAzVAepHuMtnjzcVWaYLknUv2c2XBduSvjikJHeACZKZMudF,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,44,CkpaA4BrfiecRUp8bwwMzLUTNcGdidg9yw7ppoVGEzQSveHHeSXBU,0.020000000,0.000000000,,STAKE_DELEGATION
