Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsMBwWVgwbkbLZjTTZE5VyKjwpuSQ83ta7DmoFeNYNjpkzrrbCF,572665,CkpYhiL9VKnCH9pbmzQLjtjHRRc881635ZHLnjnRMDMAXoVbpZbVA,0.001000000,0.089213546,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsMBwWVgwbkbLZjTTZE5VyKjwpuSQ83ta7DmoFeNYNjpkzrrbCF,554234,Ckpa84WC4d3gjmBRjibh3DSVHcMJgPpy36RRLu34UGoe9P1d1z45Y,0.001000000,0.092198101,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:27:00,348104,3NKnZXMkYz75uU57vGAUVvyEsVy9xLq5dXGPWXepKERFsA8uaYBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsMBwWVgwbkbLZjTTZE5VyKjwpuSQ83ta7DmoFeNYNjpkzrrbCF,536973,CkpYSYwfBWSCfXV6rK2qQseRJkQeCGJCgqFSeYR4qetuXJd8BQ3Ee,0.001000000,0.088699934,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:21:00,344442,3NKKiS8j8km3Zyyp197csc8JMJkePjeWfMT9a6WRfaS8zMZkcTRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsMBwWVgwbkbLZjTTZE5VyKjwpuSQ83ta7DmoFeNYNjpkzrrbCF,519880,CkpZH2m75jQQESYnHCxdP32KP8ivszwDcfX9RzNQqNb4jeaswVtFH,0.001000000,0.083115329,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsMBwWVgwbkbLZjTTZE5VyKjwpuSQ83ta7DmoFeNYNjpkzrrbCF,502507,CkpYQM59qZCrAaaF6DuXSWf6U9EP7fcK47amED5caKm5EZRqauXwt,0.001000000,0.096925330,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsMBwWVgwbkbLZjTTZE5VyKjwpuSQ83ta7DmoFeNYNjpkzrrbCF,485559,CkpYzWyUnJgqVcFmtvT66R22ktVUXWbCsos4d3hZ7WExGczgUCuSh,0.001000000,0.098524710,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsMBwWVgwbkbLZjTTZE5VyKjwpuSQ83ta7DmoFeNYNjpkzrrbCF,469890,CkpaHgJ2N7vbxC1hWYeRjZuhzyGZvkhRE1exRK3uceUDHPGb7fgiC,0.001000000,0.089033787,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsMBwWVgwbkbLZjTTZE5VyKjwpuSQ83ta7DmoFeNYNjpkzrrbCF,454674,CkpYnfDJN11FakCRFLcYVDi7ntZTWnbPPEkZPs75umdW9KH5Ng18t,0.001000000,0.081970001,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:03:00,324972,3NLfQH8SRKxYQyT9kJNZLsBrTtTfqQcanMG7s6yBfkFuiZsiztuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsMBwWVgwbkbLZjTTZE5VyKjwpuSQ83ta7DmoFeNYNjpkzrrbCF,441136,CkpYaJBNHfyFG5bvFzVLocRJEHTP7GJy45u7qijHVasYuiiicy4bP,0.001000000,0.091908203,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsMBwWVgwbkbLZjTTZE5VyKjwpuSQ83ta7DmoFeNYNjpkzrrbCF,428148,CkpYtmWPx2YuP11DkJmB6dTeHkF3k9diPWJ5dmgvGg5X3ZcUWctxV,0.001000000,0.092010073,payout_from_AURO_Epoch_68,PAYMENT
