Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 07:27:00,361050,3NKdTQEwT8EZEM3fBity93nEGbXx769Bmi8Bcd4vMc2TFRVmxfod,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,5Jv2qYsqereuWhw133d4cqv4GXTwnrRZDCMAATPzSrwaVSPmch33,0.021535425,44.935998204,,PAYMENT
2024-06-10 07:18:00,361049,3NLbhGtRz4LsG9HdAdnYGE8x3sMiFPNQsEZET6u47WsAWYZk2cXm,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,55,5JuSB1pBhQ34ggDVx1TCnH5qNrxDPEZdHZHr8mhCroXBNed9mJBr,0.010100000,44.957533629,,PAYMENT
2024-05-30 08:57:00,358267,3NKxEtz1DY88Cn79oEcd68WALm281ALBJV66zVkkVGmSQ1cnxwrc,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYWmKZf2mrurDTBn7Au4hYeZB2Sf9CVa1P5ZyMa1kso3P4Dhrt7,0.030500000,21.467379354,,PAYMENT
2024-05-30 08:51:00,358265,3NLB6nkaYsGPhVWFVfqZi5e4YywTS1QD4MhftZiHSKvyztEax62s,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,54,CkpYweszL5RSzmPsoZXdD6uXGu4GCAzihPpQaaS2ZetBgCTaSokSM,0.010100000,21.497879354,,PAYMENT
2024-05-28 10:12:00,357745,3NKJEetmLG4YCSfEKceJnNLDo84n8jubU8VJi9NrK1Wj8DHscrsN,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYwkvBUP5KMUeGMdGVZ1iWZjjccEjrdDyrp7gc1pko85UiwTdvg,0.030500000,32.093241931,,PAYMENT
2024-05-28 10:03:00,357743,3NKiVJSXttnzXx63cyTndgxvY2HjnxJHVar9wwPrSQVjJjhCBM6c,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,53,CkpYQgsA1R9WyiGN5n8DPFGW7tLEofSs8rjKtoUfa2RTLfnyzu29L,0.010100000,32.123741931,,PAYMENT
2024-05-25 12:09:00,356958,3NLHVQWtYfk6KZ726drunZ6kDoe6v5EMXKRqB2b7oXnFLUaVNh9R,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYY2Htk8vzNKjgYuNZ9APrxWwTtm8KYr4yytcYsfhQ69fu1kb75,0.030500000,58.372660590,,PAYMENT
2024-05-25 11:57:00,356957,3NKdTWKPiHy3jnUo3QZ21A1EnQJWh8dE8n55J8VdB1UXPTffy7LF,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,52,CkpZHQ7uvwY5LVEdNWrawUceXr76nnw1vzfMi12wqrcL7jLpS9isW,0.010100000,58.403160590,,PAYMENT
2024-05-18 19:12:00,355143,3NL2VbUtnsuafJrzvNGDXpZXZmb5CoXiftLn5JtbSYH5REuwW7pQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZtXLg3XXfZCBGSRR6FzBp5eeVozjR3rY287VRPUKm4XiXDMkez,0.030500000,52.695673173,,PAYMENT
2024-05-18 19:00:00,355141,3NK4NRii67jScNaiNiLWPxEtZ3nJhMJLMRAJv1nHFGp5W1zeyqcw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,51,CkpYXt5m4TWHsWQGVpEeHnYBX4DR8qr4pnVekg1JHu6XpQHujK3SL,0.010100000,52.726173173,,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZ2sR9AxLRQ6bFjwbRBpCH1fsyxegz9DLSGCUUHLZgYMWTFpDQV,0.030500000,21.969500000,,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmNCUbAQk7VvVXYy6ohxqbycu9aZAWMM3ARK2hCVf5DnmMF6BQDE,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,1,CkpYtPx1aGXDbuvDb9seMuRpGZ27NDqQmHq7JjG349Uh2yLLnaPVA,0.010100000,14.000000000,,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmNCUbAQk7VvVXYy6ohxqbycu9aZAWMM3ARK2hCVf5DnmMF6BQDE,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,0,CkpZig7sQoNrvMUXcKsCZ5YrYdHr8CDP5Rx8ALAxMCj8z2vSGQoev,0.010100000,8.000000000,,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZ8Tya8B5swrkfftXD26NM3gZU32Du1BDVKMtskmNqtuJbBmQib,0.030500000,21.555181581,,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,50,CkpZ6QHKKkbYEJZaU3n5Q3GhBCDQ4NPKV8hfg6QpMVqoUkYd288mi,0.010100000,21.585681581,,PAYMENT
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYqq1x6JhnpCcpemj7oLomWHcYkU8ehVvT7F1JxC18jLYZX3LnB,0.030500000,14658.845749729,,PAYMENT
2024-05-08 12:09:00,352293,3NKBe7ndU7HYe14s4Sq8Fje6Y4zMZarLRsGwV9xe6LoakHckvWGc,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,49,CkpYUHWizBF8XyGYkcuxx6koqB4drCe2zYgbknfgKPiSKKXo3j5e5,0.010100000,14658.876249729,,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYw26ShceKX1R9sTJjWRSZkQPq6vohJCS2P3WBrHToWo6Rvd6Ja,0.030500000,249.969500000,,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,48,CkpZGCqMHFZhfwxxqnmXAyUqzCwiDNPYnVwmXACb2ZxiLqfDsS9Ny,0.010100000,250.000000000,,PAYMENT
2024-04-16 20:06:00,346381,3NL7Au1housoToNtNxUyAFS9UokZ8vXZuZ9az8DpbfEQBqTTd5GL,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYyFAxpygpRsPKRJpGPdYD7LP6sUKE65rdVHxwv5qhJFjEybZMZ,0.030500000,31.969500000,,PAYMENT
