Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,458003,CkpaELnTo6XLQFhbRsRaqEkMNX6gkCazLJKhf6PYty3WTHeHjQg6b,0.005000000,0.112007442,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-15 20:24:00,330445,3NKuVrtmVKpjwJK3XZ3sawWGoZchkQ3DVpjpbsgQyBVmBF43vcGR,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkV5vWv7h4HqUYxVBhiALWBQkRq1Us8CYgTCr3ijfeWcNZqSgB3E,45,CkpYvXnZmu7BCGtperEzXbXoEbE3WuHqe4ES2roHc2gqTE7F3M1Wg,0.010100000,10.052480333,,PAYMENT
2024-02-12 04:27:00,329441,3NL3Dw65vhuYs5A76364QzF5iDpE42CsfV5g2p78h434NohugYrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,432686,CkpZiAkFwW2ZV2D6cBNDwh4moAuKRrDa9AuDDdHUTA8LrF8RXVL3Q,0.005000000,0.119943861,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,408918,CkpZySUpsGdx1RzXGpkwBSm4WjhL2beSs5qSSjYPNrVF9uHf911Hr,0.005000000,0.119861431,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,385694,CkpZTDAKtoPgGRWQLmCCMQtXH8B6APowmEVTaAcJP2pJXaQDw5Pnr,0.005000000,0.108815137,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,362501,CkpZdqjdBp6qqvCBNSj67cLvLWVGxSVJ9yf7fwQr6rd9yKLMuEYtg,0.005000000,0.113239073,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,339373,CkpZbinzJhbxGzYkre9j2p5ghhZHHRpodijJ4hzFvu29nozDbpMWm,0.005000000,0.103831643,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,316362,CkpYbRYSxeNqdQahocnh8HAYU1bufJZnTQZrGQkQYanxeBBMx4XWR,0.005000000,0.108301927,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,292940,CkpZjSHqmDHC1o3YKDsHdQenNgXu26aUipLRTznRSMhhE6p6GGV5i,0.005000000,0.121671561,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,266122,CkpZAmLNyCeznFG1o2NdhJwfVKVeJhJJYm4dWj2ab9P84FeKT9vhD,0.005000000,0.100287005,MinaExplorer Payout 260 #287202,PAYMENT
