Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5UC5JNoJwE5yGdGWRPS2seyG89fvGmCF1cYzZkfmhirPuavXYC,560375,CkpZ8woehDhap2s9Mpv31aoTi5WoqTLKoBG785bHKPogHXTSPV1uo,0.001000000,27.623536969,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5UC5JNoJwE5yGdGWRPS2seyG89fvGmCF1cYzZkfmhirPuavXYC,542022,CkpZc6XMgCyNkb2TtYVwnZUTg5aw7zRZqKs7srxaNTZgrzKisZfQg,0.001000000,28.547656777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5UC5JNoJwE5yGdGWRPS2seyG89fvGmCF1cYzZkfmhirPuavXYC,524771,CkpZJ3KYnBYqzrr5KswFK6wNLAXUSgGp9DF1BchWKh99U2hDGvzau,0.001000000,27.464505061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5UC5JNoJwE5yGdGWRPS2seyG89fvGmCF1cYzZkfmhirPuavXYC,507218,CkpYiYq6fZVYePXsueKvkN23Si17mjMer2aVvrEeT5RqwgVSnCXqm,0.001000000,25.735320645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5UC5JNoJwE5yGdGWRPS2seyG89fvGmCF1cYzZkfmhirPuavXYC,490171,Ckpa9QuNvAZpUaE4zBrmyjKEiL1qVW8F5HD2ro9Z7f7J7NmQfmN2k,0.001000000,30.011362325,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5UC5JNoJwE5yGdGWRPS2seyG89fvGmCF1cYzZkfmhirPuavXYC,474376,Ckpa4z5fhSSdr3u3nrPDYRjNutqNvYcgS9HohnU3yBHxk9hsYTh75,0.001000000,30.506584580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5UC5JNoJwE5yGdGWRPS2seyG89fvGmCF1cYzZkfmhirPuavXYC,459028,CkpYXA1yCMRKeRJXZGYVffWvkgHHvr6ymXv1p87tXpTMpqCnTuanJ,0.001000000,27.567873313,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5UC5JNoJwE5yGdGWRPS2seyG89fvGmCF1cYzZkfmhirPuavXYC,445285,CkpZ9PmLeoEaUKfKojU4TcxZzHP7hMUua3Pf3Poj55rRakb6nhMCC,0.001000000,25.380683044,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5UC5JNoJwE5yGdGWRPS2seyG89fvGmCF1cYzZkfmhirPuavXYC,432258,CkpZt1AQKeP5uqAQzE6yChrkGbfy1VPET3UYjds9k2RstkS9BBMGG,0.001000000,28.457887422,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5UC5JNoJwE5yGdGWRPS2seyG89fvGmCF1cYzZkfmhirPuavXYC,419336,CkpZb5NofarAZadd9qqRmt1mZGCyth8sCAMJsGyNXJWPxDChdhi1K,0.001000000,28.489419175,payout_from_AURO_Epoch_68,PAYMENT
