Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,486,5JuoujPyDaduRAAKbHz1KS4Ayj4JLAguURczktN157x4ZhHgCz2e,0.018500000,0.617731130,WellDoneStake,PAYMENT
2024-05-21 09:45:00,355851,3NKSN4Ho4dWPT1WotEzXvGZ7kVBQ3fERmmDmW17VTBHrT5Tzg1Di,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,457,CkpZc9qHEhFBT2Zz1Tbjd4Cf4nUSwVys5VSiGYNA2HVvvFBH9dN57,0.018500000,1.307243520,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,427,CkpZoaQ2aVHoZtB732zcdd2AhtR8yDwudjiCouW9SGZCcyqyhzUtQ,0.018500000,0.750502849,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,394,CkpYfBhHNDT5j9Vpd1ZXbzJuEF3bWHFkLp3xZociATxu1pdczWXAv,0.018500000,1.653090814,WellDoneStake,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,364,CkpZu4XzBPZvMYAVgMFUuhvYEnJioqdYz1bwhkhFqJtGSGGSY8PGk,0.018500000,1.238447312,WellDoneStake,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,335,Ckpa6EpDj3nSgzaM3EVHekMKdFp7KhsQpcdbSGUHkSbwYAuiwH3YY,0.018500000,0.853303580,WellDoneStake,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,311,CkpZbsXW9d7xT8CKU7qsjfAsDdTWuPRQDkAbuS6EY5KcW3uHLBQMr,0.018500000,1.473850034,WellDoneStake,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,283,CkpYYjr8ZpRXsz3o6UsUeY2L1QcgCUgPPzkz6HCSRevxZDVQdY9pD,0.018500000,1.331763993,WellDoneStake,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,262,Ckpa26yzfobs9RgM3SFESGGgdZxjnKhVqp7NLUfk2Gt225nyKo724,0.018500000,1.788996964,WellDoneStake,PAYMENT
2024-01-06 13:48:00,319745,3NKjtqfdoeGAH7PD5mUAMUVrCHvHejdF8JtTm435QwzDZuVRSVpB,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,0,CkpZAxzXtDqP16eGaVTtL3RxsW3vyArNLA6FHzphD7QaTcEFSU8n3,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:39:00,319743,3NK49wDFD4Gi8gCD9xm3nLSL8h7X31PpX5LUJ3KSdjRdZ7xNhGXR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZff7eYx4SD6RbnpewQYUhCAEuSzyZi6387dgDSFkFp1isDDHgA,35114,CkpZGsjr6YDHyeDS2SCqbpkAGneAXZfAG8ZXo4ZpNvk5hNvDuRFmg,0.300000000,151.100000000,,PAYMENT
