Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxFNZg1feyy23aAPCEpmL4zcYSgxPb8z5xnxsAF3kyirJLQFP5c,128164,CkpYR56GstKrzUwN34akSCB7BBuRXPZmJfaKPHvtd13Hcz2arioK5,0.001000000,8.473705536,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxFNZg1feyy23aAPCEpmL4zcYSgxPb8z5xnxsAF3kyirJLQFP5c,124416,CkpZ6Sb2JmHsjaHYrkkPmWyzo9J852coDkjpkKozHgATVfKcWuUU1,0.001000000,11.054469829,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxFNZg1feyy23aAPCEpmL4zcYSgxPb8z5xnxsAF3kyirJLQFP5c,120692,CkpZCPq6RyijD9VrP5rU7T1tQ26KusBh8fCZav7scWuPV4MSx8eVe,0.001000000,10.086214851,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxFNZg1feyy23aAPCEpmL4zcYSgxPb8z5xnxsAF3kyirJLQFP5c,118778,CkpaBQTm2eyUWJYPs199js76TaAMMuJAtmZ2Yq6rpfhbEM26W83ez,0.001000000,7.917664165,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxFNZg1feyy23aAPCEpmL4zcYSgxPb8z5xnxsAF3kyirJLQFP5c,113403,CkpZRsUBi1S2AkJfYqZuW4KhLZu43JrCSYEGUkw25YMgv8Da1cVzK,0.001000000,8.301164495,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxFNZg1feyy23aAPCEpmL4zcYSgxPb8z5xnxsAF3kyirJLQFP5c,109843,CkpaL7CumWqkLXxLqH9Kc3VCa9MgDHqmKhjsP3shtJUH1324atKa8,0.001000000,9.012114562,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxFNZg1feyy23aAPCEpmL4zcYSgxPb8z5xnxsAF3kyirJLQFP5c,106397,CkpZEQwSxdHzdKiC1RhH5jgaHjCZbbmYMRtJgDAvKdACY8nQygP7A,0.001000000,9.799972235,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 21:45:00,320583,3NKELtTWF8pAAA6VBE2JaNH7XZqSrXu2zpCV24s6sodMyaYoVfJC,B62qnxFNZg1feyy23aAPCEpmL4zcYSgxPb8z5xnxsAF3kyirJLQFP5c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaJkEA45KBv2yHqvFR22tDNgg6PVhuFas2exKXEus75AyGikMrj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnxFNZg1feyy23aAPCEpmL4zcYSgxPb8z5xnxsAF3kyirJLQFP5c,4646,CkpYc38mCkgg3TSMWNz3rxd9usyJqyJoWqEnPER2HYSJphbUTCUU9,0.250000000,700.440838149,,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxFNZg1feyy23aAPCEpmL4zcYSgxPb8z5xnxsAF3kyirJLQFP5c,36863,CkpYXjpt29EjN3Laa7mp4aCYPT6EJLnRN8BaCnDzjrzwTPDkB88Dd,0.300000000,670.100000000,,PAYMENT
