Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknsMUVEk25FqW5BfPxk33TtLuVToeF7gB8YZ1Lact4NxZFu4eEL,131051,5JthKmmtZXv36RR7Wvazxv6Q7NqHvYTmoFzwpKUCS6owLdXtgegL,0.001000000,68.534456169,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknsMUVEk25FqW5BfPxk33TtLuVToeF7gB8YZ1Lact4NxZFu4eEL,127360,CkpZ6zmg32GmamzgHN4qNvbYPFf5ZWGHm5QajUSeTGftfx11mzw4P,0.001000000,57.803196903,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknsMUVEk25FqW5BfPxk33TtLuVToeF7gB8YZ1Lact4NxZFu4eEL,123618,Ckpa4vaXASwcfdy3Sw7z48PA5L3TzXNFPNMxzPZZnYrRZxFoggxzF,0.001000000,75.407807084,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknsMUVEk25FqW5BfPxk33TtLuVToeF7gB8YZ1Lact4NxZFu4eEL,119892,CkpZA1uo9rWWTRns8X47DSNXipZ1bZsQVdvgwU3i8huM6Fmv5vV2E,0.001000000,68.802810759,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknsMUVEk25FqW5BfPxk33TtLuVToeF7gB8YZ1Lact4NxZFu4eEL,117179,CkpYrZXb6oSKVDgGcFmNe9MT2TcSgituHDJJyeUgYUGsx83ZDeLTN,0.001000000,54.012243426,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknsMUVEk25FqW5BfPxk33TtLuVToeF7gB8YZ1Lact4NxZFu4eEL,112630,CkpZMHNFNUqzbX88y2WAGFGZJ9LgZw3KdbS5QRRbwK91ba7DfJdYC,0.001000000,56.635630351,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknsMUVEk25FqW5BfPxk33TtLuVToeF7gB8YZ1Lact4NxZFu4eEL,109091,CkpaExjWECUTLV46KRG75e1zkWnrzhqWcky7eP3pjvg9q36oGH7G6,0.001000000,61.103239913,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknsMUVEk25FqW5BfPxk33TtLuVToeF7gB8YZ1Lact4NxZFu4eEL,105669,CkpZ29Q5gEUcJyz8HpjBVze8mdyWHV7H3ViXKwhCuzVRhLwtSQnVq,0.001000000,65.655289054,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknsMUVEk25FqW5BfPxk33TtLuVToeF7gB8YZ1Lact4NxZFu4eEL,103112,CkpYou5S4q4SBH1Gq3o8ukaTAiCsjkV1Hw1GW6nxd2uJCypxTLJuR,0.001000000,58.280509015,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:12:00,324020,3NKHitbHVowJTBHoZZxHZAPAZEtPtNLKi3sZRSpKbdhqMdAVy2xV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknsMUVEk25FqW5BfPxk33TtLuVToeF7gB8YZ1Lact4NxZFu4eEL,100794,CkpYixMFwhXcU822ywinn6xKJdrzHi7mFatyvAFwd2FuDoK4qw8Hn,0.001000000,110.530904143,Piconbello epoch69 4%fee payout,PAYMENT
