Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,65561,CkpZKHs5TbCqxdZYiwEFw7ZiKLUbPnZiYiTRVxf5ybGm9xqFM1apK,0.003000000,1.481523230,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,63162,CkpZd9mEG7MAhMrEqfSpNAxiaChwwQxzWPnixexuXMXZ51qa5FUS2,0.003000000,1.406647370,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,60715,Ckpa2pAoVd1MfoosY82wQ4XjQZHeEbQTkAGNTBDLiPp92NeBAhscJ,0.003000000,1.067129170,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,59451,CkpZuuaVAC498BR9fLpUVFRJr6R8zNfhhk8WJsHR8ByE8M2mtCV6E,0.003000000,1.026563840,WeStake.Club payout #70,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,58256,CkpZQgpkrMLZ3Abb9o23FW3UqbU6FPEK4ZVagrxnLW8GYPcEdNDs8,0.003000000,1.701522160,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,55881,CkpZYrJqLwHsDx2YJeo3qRHhtEYRR2vqrwVM31kZFmuFFH77Jst1g,0.003000000,1.642148950,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,53485,CkpYgY4TEp1UXFz3YVvjnPwXokvegwDzYC4LtNmcyN1PX3EjE2gtQ,0.003000000,1.719872880,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,51092,CkpZbMKxxpXn4AZQGmk2HL7YZjZA7BRcDseQq82vaVGJkwBXeWFqP,0.003000000,1.507614680,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,48755,CkpZPqJhDEv8xfJyLskkpALPZ6EnTT91hdTkRwMbC293yFtMdmeJ5,0.003000000,1.748373520,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,46366,CkpYpxcWYXHtAxi6Xbsg2bRKAozv8E5f78JbxPw6TsiVHwRfZd5DB,0.003000000,1.156726790,WeStake.Club payout #59,PAYMENT
