Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,572551,CkpZPQCJC3ZgBtjrZyu7VBpzMJR1jxwVZzTo3M8obJi3KxBQtbUzH,0.001000000,0.092843258,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,554121,CkpYVaRQVtbxF2Koz9SuQNwJyEmMRNGrHJuaf1NW9dTtgvkFJWE25,0.001000000,0.095949236,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,536858,CkpYoKgaTE43FBJHjrF6rpf145BH1ZcZqeH3qVS9taXvsKxLvqgaJ,0.001000000,0.092308757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,519766,CkpZJVLyQAVvR15RDgmnd5DdCDHXYBt16zdoedHZLUVX7ioXHLmCY,0.001000000,0.086496930,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,502396,CkpZk8fk9GWw3q9w52vzDh3e4NHCm1P8JKZwgdbDHd7Gtik9rZ915,0.001000000,0.100868800,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,485444,CkpaLURRViZ5EhyuShqu4oZa2YrvwLKjk7m7Ww2NsqUyKRSuNaJTP,0.001000000,0.102533250,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,469776,CkpYxUoBAjhsaypjjozcuK7zEZyyA86vLpsRHVvxa18VCwvvkPbB2,0.001000000,0.092656185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:39:00,328900,3NKXz5A1bhin4TrahdRQEnV2zrVJkt82Kq5kAw6YGRz92BVWFX9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,454567,CkpYmTQ8JMdSBk6ggeQT2G2ZMpEofFoHuBNPshQXroVn1YcUANBs7,0.001000000,0.085304991,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,441038,CkpaGChbXSwka8y1HDdNxFtwLHyT29JDcdjWJoefkS9TVerHP2B1H,0.001000000,0.095647544,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,428047,CkpZNNf8FfibU8zcMk7TQxn6rwLm4bPifLDmLstFxep4nqWvdVv2G,0.001000000,0.095753550,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr26xNnUwkE8hne9UqmBNXGoGB7YmVchzxrc2zYqyTTHTuNAFWhn,415185,CkpZqb7aP2CSfr3ERxkxUGXCv8EyfKQKftDcbHnpUAWTmMj2whaLv,0.001000000,0.105160015,payout_from_AURO_Epoch_67,PAYMENT
