Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,588396,5JuZizXaHPz93RWnX5tFHNrofpKP5oCHM98AzZhrPqLS2TgS1Bph,0.001000000,0.698753179,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,569614,CkpZLgkfTGLkYz5naayzm7BvDV5qdLrEdshmxAhdSWB3kjmp7SytU,0.001000000,0.689083350,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,551227,CkpZh6akHWEFNfNNyC7DKX1iMDHoYvEGX1D3MX5h8kmRAMWgc7LF3,0.001000000,0.712135998,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,534009,CkpYrJkTL3Tv48TFNgg5riPa8DFjsWtypnVkcDQ3HoctVv17pJSkF,0.001000000,0.685116229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,516979,CkpZ11MJVHbDLyFY5EEKKRyg2G58c2WKgF4Aex2P8ctPQsJwrMTQj,0.001000000,0.641980821,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,499777,CkpYgySCE7z1Sekcgz65McY7byDeu4X8hqvVqxtfCsAodi9JYg9vt,0.001000000,0.748648898,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,482882,CkpZJe5zitNigVNkf9hiXDLHMjFap57wqK5ZU63m7ZSkti18UKANX,0.001000000,0.761002475,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,467276,CkpYycmDLjNCJ5ZyiJBr5JqchbczsaVGKjpMDnv4yHHqRpnTZd6mL,0.001000000,0.687694810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:27:00,328804,3NKzXxDbvHrJSXDFffsLbPMBHvsgZihLp89GTsYL7cHP9hfG3pcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,452300,CkpZtEqapPAgCWa9WTNRUn3s3h8xGV3NEasufjQaa7Wvd1WPm448d,0.001000000,0.633134224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,438847,CkpZdsUqkXHG15YdEcPjeWAZ7fX5kcaGzBpm2vMKVGGb4ANx8yE7Z,0.001000000,0.709896670,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,425880,CkpYoD2kwnJNWPgqCDg9jw5F8LVkrm1AH1HWnSLXmBGefFBVCR9Yn,0.001000000,0.710683436,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,413030,CkpZ6TtFTrnDn7qKE4zDZcYUNAkaQHPPYJhH9ZoWWsYsQU9JiLeyo,0.001000000,0.780498380,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,400333,CkpZG8HCNEER4qnguf3nDPrLEhUNymB5xATaQguR5GVWf7cuC1tX3,0.001000000,0.643865824,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,388377,CkpZejJQjUPA3egVqnqDySsfaEgUJa8BwkuB3h46JqPtcNmcsphrQ,0.001000000,0.668352622,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:00:00,304489,3NKKzw2SuaQh9GqGCpXq4zbeKoZwZgRHsJGU6WL46dbxk3v1Y93C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,376360,CkpZ5GezQPFM4Xysd9jcGZwrZLHo2AeC4ohHyJypP2meZovH7kp1X,0.001000000,0.592038709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,364059,CkpZ3P7c6d1ytoCjVF8gw5TSjWv2oMXnfpuFc5fScebd7DpfhtUpe,0.001000000,0.604464313,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,351881,CkpZTuzFPQyDvR3HsdEgeYGn5yskv1j9dAayVDD6GzeVZjC6yx3gB,0.001000000,0.668335972,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,341754,CkpZq2y8g43191MZpep4kL93xVquWib5xo1VDYpx8k1GyDRrRMeNo,0.001000000,0.405226399,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,329931,CkpZDph1Jvs3pEFKessbVCguUoVcouT24WRBgAE6GNawU46ekSck8,0.001000000,0.373451464,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,318235,CkpaKcb28Fm43ZnrvbMgS4EVpAWcU5DHw2ztraW3fpGs7xioQi9GN,0.001000000,0.466764219,payout_from_AURO_Epoch_59,PAYMENT
2023-08-29 07:09:00,282813,3NKdYxZUWKa8zRekR4wJQw3H2Vxg3o3UNRjDZYuzWi7r6V2ytunB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsY34omhxuTyfPVY2zvaJgcAcdMsiG92gWVGgkeso4X1wNYaERj,11538,CkpZnnyuVRZFsRgHmeLN5ruHGB9XVhk8cBdASrT7DRojKUdGfhGcs,0.030000000,30.500000000,,PAYMENT
