Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:27:00,352457,3NLsYzTTt2oeoWRqwCHAAB5Tp5dB4q5BvHQMY3Javf2U7rS5qFCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,556531,CkpaHvVF7ZqN1grocg76HEAZwHA3AKhu2rHSzdDmD8LqTdjfGyNoH,0.001000000,0.014699635,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,539163,CkpZR2WbBfWQWpq4HsF1hD7vJ7zREQGhXmGEhvSNGxvUKtmV6X95M,0.001000000,0.014141901,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,521981,Ckpa9Gh8CnE5hnKzcbQScP6Enn3BJBQKgUcrAd5q9YeiwBAdfMnx9,0.001000000,0.013251525,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:33:00,340155,3NLNTcMJckpsxV6tKzMkakRaZ7UPqNzyeRmLU9Gq3jiHoeJJa673,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,504512,CkpZEDMsixrvcpHKuinZS5jrCbWq9bzLPCvDtBDwjifkcPbEGd96B,0.001000000,0.015453331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,487517,CkpaG6LhpC4D97tPqmDEtRLksLMs7gBNCHuYoJcxGo8C678nFNrMr,0.001000000,0.015708321,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,471772,CkpZfLZqCyba8JNhoPQmg5nA6UuNAAvvV533eqrRWqcUHhBvQn4Sb,0.001000000,0.014195151,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,456481,CkpYrmYH1mnpaoCoJEPz6qmpzX55bhLV3FDJtGjqpaSkwykmYkUfr,0.001000000,0.013068928,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,442812,CkpYR3tdCVH4mzfSjX69XKcpJGxDeeedE17qs8aBBw3gxTYVEfYRd,0.001000000,0.014653433,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,429787,Ckpa5JwUaAoPkq632fWzuLpTCYHdsENm5Uh9yeCJxZxTVq5XffY4j,0.001000000,0.014669674,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,416906,CkpZmNKhkYR6WQpM3McUgxsVYkts2guYvAx1W11y6boCRVWD934h9,0.001000000,0.016110769,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,404151,CkpYfkJRksaoxwzZ5hmmY1uRpWR4G75A8UvZR8yLwcwxGyxXrj2S1,0.001000000,0.013290462,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,392023,CkpYRKbWj9BBzeE5USDtbBrm96xUX1Brn4ujEjx2coyYvhYZSmXFP,0.001000000,0.013795473,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:06:00,304677,3NL8dE6JHvY4CdMXT21zcUHjMv6swfxpMdJ41w1GCMMB5LHS5J8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,379931,CkpYi4Tmqb6iS3BiwRuDNRrGAeCYSg3YD1o3sjCSVJDUcozh7btbd,0.001000000,0.012220042,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:18:00,300422,3NLpzj9Ye1tgNfPW9mpvqviswwpq1GqsAHcwohZMotx2EgGiXwHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,367602,CkpZK2tFT1ssSJqYFNV6ibswnoDceGgnkSR6ba3zRRSKnSmpyR4w8,0.001000000,0.012535485,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:45:00,296191,3NLcobRMPs515g2kzCYVtUVTmpp3VGzBcrg5DLxP85r37vvCasEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC3iyBz8WJhMMP6RqxNUxXjSYLPCcvYwedmkwfmKHAN1kgntE9S,355409,Ckpa1BqyC5ZrnFpj65NfuArnM4tcgcY6o4CesG9bvaq9hH618n1n5,0.001000000,0.013826595,payout_from_AURO_Epoch_62,PAYMENT
