Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,569627,CkpZ8LgiB81k3ATabyKqaWzMvJm5CBYeaBGEkAzoawBAmXbEA8KUN,0.001000000,0.682030375,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,551240,CkpYv1vU6wMwfihkKARecy1SkCWCbtuPCi3vZ6mhwcDEnnWhvK8bB,0.001000000,0.704847064,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,534021,CkpZDPGND613SQVLjQha4HDsDsfXR7hLd5b4nztnCxKzS7D96nG6i,0.001000000,0.678103848,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:00:00,344310,3NK8SDNEXSKQFJLzoRrxz6nv8rzVVkevdu79tdoKDxFddHJM1XxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,516992,Ckpa9zDmGe4m6qECp9NGKmnLSXr6yQHpCB8aYK8vde4HmQQ4PTXWy,0.001000000,0.635409961,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:15:00,339938,3NK9uFFAWv7DKqCLu4YBL6aFQBT58bvrdaZnzgkZ1aZpWZr6Zvy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,499790,CkpZrxZnWCYTuBdwWzG1SF6x7GxzD54RTrvtQs93Rv8nGfVzZKY4T,0.001000000,0.740986259,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,482895,CkpZLza7ck4YuZ9LnyrCfjseSS1KTFSkWD5RGfzxJtcfEVXPbg4JX,0.001000000,0.753213389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,467287,CkpZHLbnCt8MVKMnCjiSbuowbV6yFDSYRbZgbQepbpgQedKYTSv7Z,0.001000000,0.680656045,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,452309,CkpZYoeiVNfrT9rZGqhXnGSrF5TLWGXhjpo9PxGDJpqLZEkKKYae2,0.001000000,0.626653910,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,438855,CkpZ7cqBA9dnDjv4zejK2NVByEhj3BaCPnxEpvmuUTi8iZHcuuEoR,0.001000000,0.702630662,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,425888,CkpZdx7bxqUGVi5YEiVE8M3AZayxXFgfcBHPg7sv8BfX399bVBnWq,0.001000000,0.703409385,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,413038,CkpZLDgqReetdfi8NQQQYoUhXDUSmpxtedRwUVCiHnJ8Tyu8SE7uN,0.001000000,0.772509645,payout_from_AURO_Epoch_67,PAYMENT
