Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioyKek3JEmDd8ZrvDDFTuMUoM9Joxk5MSouhG8P1USkvBYHTvfe,555837,Ckpa3nMBTtPpoXRi7DqJyWX4PnqoXj7WacagD5Sz28gHqttdq7NN2,0.001000000,0.026792583,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioyKek3JEmDd8ZrvDDFTuMUoM9Joxk5MSouhG8P1USkvBYHTvfe,538498,CkpZaFWUehweNuWNKGfn37cU1M7aPqRb9f69GzAjviTV5DVuZXs9i,0.001000000,0.025776009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioyKek3JEmDd8ZrvDDFTuMUoM9Joxk5MSouhG8P1USkvBYHTvfe,521356,CkpYh9VEpoiHH88xkzu7L285HA53Pu3ZVJ9MyvPmqvMXvC7yj9gma,0.001000000,0.024153145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioyKek3JEmDd8ZrvDDFTuMUoM9Joxk5MSouhG8P1USkvBYHTvfe,503921,CkpZQyWf77c4pnvJMJgpg26Vdzv7DQrm248GRgtrJVwt2HBLQy6ZU,0.001000000,0.028166304,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioyKek3JEmDd8ZrvDDFTuMUoM9Joxk5MSouhG8P1USkvBYHTvfe,486931,CkpYSynKh9N43sBDVYM6y67qQWo2jZ5YBmYLKWtRPp6F5gYBiK8ZZ,0.001000000,0.028631096,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioyKek3JEmDd8ZrvDDFTuMUoM9Joxk5MSouhG8P1USkvBYHTvfe,471211,CkpYY1QuJBtcmh9LQs3UkZTyweXbantcQEXtwF7zaE3PDPwcEHFUS,0.001000000,0.025873048,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioyKek3JEmDd8ZrvDDFTuMUoM9Joxk5MSouhG8P1USkvBYHTvfe,455927,CkpYqMZygEqSm7d2k462j8Ap8RgRDUpQ1EfxgZVjKDSLPsYNrmA7L,0.001000000,0.023820328,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioyKek3JEmDd8ZrvDDFTuMUoM9Joxk5MSouhG8P1USkvBYHTvfe,442279,Ckpa7tAAwpcmGgytYWovKSXurgHmYZARiXAszMWDbiAwPVNsp38gt,0.001000000,0.026708350,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioyKek3JEmDd8ZrvDDFTuMUoM9Joxk5MSouhG8P1USkvBYHTvfe,429260,CkpZYXqr3C1C8zgHFc5BcotrXojQC3qydF6zFidknqDDvzxVSwe9S,0.001000000,0.026737948,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioyKek3JEmDd8ZrvDDFTuMUoM9Joxk5MSouhG8P1USkvBYHTvfe,416389,CkpZjsSxrhf8XYabjWGHGXr5tsG95GjGMu7gW3ZEaCtu7NDXiarRp,0.001000000,0.029364591,payout_from_AURO_Epoch_67,PAYMENT
