Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 11:54:00,83935,3NK7sAaNpudULfwJH7Y6ohBXtCASwqqmLDDZ6mdyPXNbKZWTvU9b,B62qktnrxcE61MMn5PWweoCoAXsMo3eU9BnEtubNV5Bq414gVhLF5W1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaBWdg4kvnHHaFSFy2xdkUMptscEK5yxB3HbkEGyAU5SWW7E4kf,0.030000000,5172.970000000,,PAYMENT
2021-11-24 11:24:00,83929,3NKV4LJBkA8eaAzp43AaEeN6YkFS9eXtpRSpa4ZMj3AAfTQgSsmt,B62qmcM59yLzAV1t7SBNwY4dWL164w2JVeimJjRWNjH4rD3qeCVnRbW,B62qktnrxcE61MMn5PWweoCoAXsMo3eU9BnEtubNV5Bq414gVhLF5W1,2,Ckpa6p9pgxyn2ATN5qnb9D7to2gbDVs9VhsY8Rn3pRw9FNpXn2Stf,0.010000000,5173.000000000,,PAYMENT
2021-11-24 10:54:00,83919,3NK7ADpppWhMimpFc7dEBe4oU94J82dbBqXqBjqZJDjEFv8c7Bhu,B62qktnrxcE61MMn5PWweoCoAXsMo3eU9BnEtubNV5Bq414gVhLF5W1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZR3nk2HkM1qwTQtwQgbwzCvWWJze6g7nfvJt3bePDPAHwb8L4C,0.030000000,11.900000000,,PAYMENT
2021-11-24 10:00:00,83905,3NKdeoqruVjKPpreEx2Vrtf9GzWXkAjfKHrW7e7LaF9p3pcpYUqD,B62qmcM59yLzAV1t7SBNwY4dWL164w2JVeimJjRWNjH4rD3qeCVnRbW,B62qktnrxcE61MMn5PWweoCoAXsMo3eU9BnEtubNV5Bq414gVhLF5W1,1,CkpZ4STjW4zQLrqyRQypfeamULCsTsyXtTDz7aopsMystBdgaq88j,0.010000000,2.000000000,,PAYMENT
2021-09-01 12:39:00,57135,3NLRRxMzuuxMef7aUTVQARn6XFFozejYxM73cFv93YYUeSSFfwFb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qktnrxcE61MMn5PWweoCoAXsMo3eU9BnEtubNV5Bq414gVhLF5W1,23642,CkpZjT2d8auCaCWEvsnM5cx9M3nbSduA1JZgAdY1do2KSYHyJzeas,0.020000000,9.930000000,,PAYMENT
2021-08-24 08:27:00,54448,3NLbCUxSSYY1ATVs3HUPRnqVUu7ndRQ9LV4aviRTfpAfi2HXQj86,B62qktnrxcE61MMn5PWweoCoAXsMo3eU9BnEtubNV5Bq414gVhLF5W1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9zraGn7Xa9eZQRcAzzdfmxjjs5KeyRW2BX8tAE4bzhXg2CLfS,0.100000000,698.587160000,,PAYMENT
2021-08-24 06:33:00,54419,3NLkn78NmicdPPePw8eh2kuwEZnmCu8DFaJ5MKs2nC6A4rQzzghZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qktnrxcE61MMn5PWweoCoAXsMo3eU9BnEtubNV5Bq414gVhLF5W1,6379,CkpZ54RsXN72UiFAF5nAC5NGuP1ZdVbViHU78fbYj8sxvkARtai2z,0.050000000,698.687160000,,PAYMENT
2021-08-21 19:30:00,53566,3NKUmR2rstTEWu4SeJur6LeurY2nGXZKGXSS2qj11BvMEgdyuDhq,B62qktnrxcE61MMn5PWweoCoAXsMo3eU9BnEtubNV5Bq414gVhLF5W1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZAEQfWsVTQpTdkzJQSVVjG49hoTHEA5QeSguyBnxkDPtWeZDxA,0.100000000,3861.770095352,,PAYMENT
2021-08-21 19:09:00,53563,3NLLdXuFRYYYcCJTQ5oNhZzbCjc5c7RgcFkK272PKe72gVHP3Yne,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qktnrxcE61MMn5PWweoCoAXsMo3eU9BnEtubNV5Bq414gVhLF5W1,20339,CkpZRTj6b16gb2wtSyG14yn6j7NCg3im6kgrZDVYp6ucLykQeVYXi,0.020000000,1757.445427323,,PAYMENT
2021-08-21 19:09:00,53563,3NLLdXuFRYYYcCJTQ5oNhZzbCjc5c7RgcFkK272PKe72gVHP3Yne,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qktnrxcE61MMn5PWweoCoAXsMo3eU9BnEtubNV5Bq414gVhLF5W1,20338,CkpZj23FwMs88KLvpma2JYdd5T47CtFgq8VWyEPYe5zL1meish92w,0.020000000,2104.424668029,,PAYMENT
