Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-26 18:09:00,237304,3NLShGSLg4ECvgRastQrc1cPD2N4vEQyGex69N2umsJymZEKUvCm,B62qs2iZzCnVNvU5fFp66isgoD8HLfZGKEKFi3ap7DPxZin8EKUVQ7A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYtXfLJ8yP1oJYRAPsJXJ46zQMzLktFNRNrCxyYDuxXts9xzpdW,0.002000000,0.698000000,,PAYMENT
2023-03-26 16:54:00,237290,3NKCHsXdUxQuzy2SY932rxBJTUJ33UoWAsX3YG1Hk1gzpnWLgt7P,B62qpY8hTkgS9eJgZJDpkDMDMDV9GpPdYZfFBPaSTWBv6rpsdesV8QF,B62qs2iZzCnVNvU5fFp66isgoD8HLfZGKEKFi3ap7DPxZin8EKUVQ7A,1,CkpZJDYVXEWEpweiBxuYBC83ZkFXryhSZto9tWWCz1yNFrcSMbBNF,0.800000000,0.700000000,,PAYMENT
2023-03-25 03:48:00,236847,3NKCG8LszNzTohL1rckzAwdNquqfSeQinx5V4nPYH3L5FesxxNVy,B62qs2iZzCnVNvU5fFp66isgoD8HLfZGKEKFi3ap7DPxZin8EKUVQ7A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZ1asjy4UrJt5KsGQEUtjjTP6ZkwHJNk7FJf51vtN53cuXse3vH,0.002000000,1.998000000,,PAYMENT
2023-03-25 02:51:00,236837,3NLe1DKXPiLtNaiRWTLnUdkTXRDGmT1niEem33qbDg72Kb3hmwZz,B62qs2iZzCnVNvU5fFp66isgoD8HLfZGKEKFi3ap7DPxZin8EKUVQ7A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZJEh9hoLSVuWKTVWxN2ZMZsaRtdtpkn2SUVHztP3skK6oNjm9K,0.002000000,10.960000000,,PAYMENT
2023-03-25 02:48:00,236836,3NK6dwBASV99x2GTYt1FmrkTZiJiVCjBkbeqdZKPSnvWNH9qZLjk,B62qs2iZzCnVNvU5fFp66isgoD8HLfZGKEKFi3ap7DPxZin8EKUVQ7A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZiVWaR9brnjUd5aRDCiFrbLimx5kwrUCYHqAamAarNb1qkSJhU,0.002000000,12.358000000,,PAYMENT
2023-03-25 02:45:00,236835,3NLJCWF12mm1V6oSqTjaS4WASq331hVhPpAKTAxj3ac9v5jb4kWG,B62qs2iZzCnVNvU5fFp66isgoD8HLfZGKEKFi3ap7DPxZin8EKUVQ7A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYdvGzZiQENH9aP5anoBK9Y4NzdBfruxRZdLq7JLXVqXcJpJ83U,0.002000000,11.798000000,,PAYMENT
2023-03-25 02:33:00,236833,3NK63cv7EZuRkw1LpeKMnsAYq6G1fYm3jwWdQpisQKPxfSNaqRSc,B62qpY8hTkgS9eJgZJDpkDMDMDV9GpPdYZfFBPaSTWBv6rpsdesV8QF,B62qs2iZzCnVNvU5fFp66isgoD8HLfZGKEKFi3ap7DPxZin8EKUVQ7A,0,CkpZ5fDBEqgmRuCTB2RhN49qedmxBBHcU8G6DtHP5RjyDohFny9g3,1.000000000,2.000000000,,PAYMENT
2023-03-25 01:51:00,236824,3NL6r8ot4cn4kXiBAe6Vsr3ZQHnb5XpsnnBBtzTHTtHACK9hqP3S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qs2iZzCnVNvU5fFp66isgoD8HLfZGKEKFi3ap7DPxZin8EKUVQ7A,17881,CkpYY7ak8dYe1gVw3WJJbYyhEDXHJ4y4JFrcNojscmzPxRweyLZqu,0.010000000,10.962000000,,PAYMENT
2023-03-25 01:48:00,236823,3NK3y45hX2EeawNzVFzdvjpP2nh7C4NrBTGvDhxJPRtb6LJ5qsme,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qs2iZzCnVNvU5fFp66isgoD8HLfZGKEKFi3ap7DPxZin8EKUVQ7A,4961,CkpYxbUH5oujYfy4DuCc7H4HztWrWAWQ9cJR6Bmfs7ggyGFpNqR8M,0.003650000,12.360000000,,PAYMENT
2023-03-25 01:42:00,236822,3NL1LTTg2vnNte8Uh6LwzkshKijhKEctsDUKb7HzcEs2wJuiQfXi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs2iZzCnVNvU5fFp66isgoD8HLfZGKEKFi3ap7DPxZin8EKUVQ7A,14250,CkpYQfcHFmTudZNDtEphEqrrhcyuV2Ncc6AbQ9Q3Ypom3mU8NiwWu,0.010000000,12.800000000,,PAYMENT
