Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:27:00,356544,3NLke2fVHQAnfBTY4UaM6ngzJmjAEGZbBz2nu9UkHiJQfZnjKT3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,571424,CkpZvW4uPamFociXHjbG19ZePnJ7iZXQyrchBzmvWWBfpG3xYuaY4,0.001000000,0.182765200,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:21:00,352287,3NKgoq8fPE3JHNJ36QpUTTcnm2pZXeviXYGZAQNJeVDD4fGTnqPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,553025,CkpZbQLW2n4dog3f7iQajFo9k6UDsT7x2TMM3fQ1oe8TG2vFEL8s9,0.001000000,0.188879458,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,535780,CkpYvXaGHEXVfQqJTV6djBGtdxYxVSpsZvVzpvKzM3T2z25nqWKNU,0.001000000,0.181713011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,518714,CkpZaNxg1H6pUJcxsPutj5tFqaKSJRiKPpjPa638cyNdGanhFSiUd,0.001000000,0.170272246,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:36:00,340015,3NLSGfhCCyx8snT17bH89dqHGAwNXHcdAkjseDztvfyiZjLS7BTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,501518,CkpaGvtgM8c34Ciwgk4mpkpYhsnxeYgGb3rw4RakDKnmDzuguixWW,0.001000000,0.198563763,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,484569,CkpZfX9sdNJxRNjCXp3LrZ1kw3XSYPGhgEbY6waVebZWZG9DnHkAS,0.001000000,0.201840287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,468923,CkpZcpfePp2iicpYjJb3P9mijLe47pB84sKb47xbNkkXt1oSRoic4,0.001000000,0.182396937,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,453771,CkpZxXdwL9Qnc3RLn5B3zVLDjVAhK6AZMoFGen8fN9WxPWj7yDnoK,0.001000000,0.167925872,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,440284,CkpZLfmt6Z993ATvwZWyYqQDQb2PvsAQaXBLhhDkxPqMfHrimmPVL,0.001000000,0.188285535,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,427309,CkpZAMUevNqNsiESd8uGPWfnEkMp8UteG54H1HXYRA976zJoPBSmK,0.001000000,0.188494206,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,414456,CkpZ3dP1YKBbbr8gwvkUdLJrD1AzUcE2C3ZTPLCNcRHwNLgLBCuUC,0.001000000,0.207011209,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,401712,CkpZEiEMJCYgDm1ixZVyBenjmWUn1XwtNjW5jss69dYg7SYFh29RJ,0.001000000,0.170772286,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,389728,CkpYvBmTtxJwurLZpowKfUHFG1DYYDAdWBTqvcAp9sK1vStrNij1T,0.001000000,0.177265552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,377702,CkpYYphz2Jk9X4HNSYgnpdCANDXiMwkBdKEYZoFcWAja6iFKqTawz,0.001000000,0.157018304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:00:00,300301,3NKRhudGj8KQFcNbMdLiyfZym9viXnfMRFZKy34v2MARz8wYYXxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,365389,CkpYkhunkqaBUbbuwagReM9PqWCJVnaHF3URozBTQsZeEBzbtfKjJ,0.001000000,0.160497431,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,353203,CkpZjSF4RcaqizMHNHUeMe81jFgE4qM8dQxkSJNALYr4ZwDMHxBvq,0.001000000,0.178232995,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,343381,CkpZtfQo6cjGXXKWahe6DH2Mwe2nBSKkwKEtPFfNjWdSePXo4wiHM,0.001000000,0.081423376,payout_from_AURO_Epoch_61,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,313258,CkpZpkeiZWvBQSTc2ojAG11ZY16smsiTybmCanEynSetbwd5VNaSR,0.001000000,11.834789669,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,301742,CkpYWYJrjeBYJ6QQN8gNJryTA6iu69kcvhoXPMbeYkGBgzBVJCax8,0.001000000,10.930126902,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 17:21:00,275299,3NKvo4vVuzapxSSodZ4o2cEcaax4PDJ87beLNr54UHKc5miLAUeS,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,B62qpTw5EQ9TNGLn5u5xG4vqXstEW1BksQDhRekehpMHH8xH5G4Xetk,1,CkpZ637kHqpqADJRELP5qtBjmcLnLhX7tRuvpRf7yDWXyZARinLTf,0.010100000,1368.288577158,,PAYMENT
2023-07-29 03:42:00,273702,3NL2pSVJFJTqdCKjusuaNfCovcKgDY4oTDPdnGsgMkB1YezScJJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,290360,Ckpa1Cbuhf1S7GwPE2iuqKHo8VdgG24u9MzdnHMXSGKKc8q3Zhzbm,0.001000000,10.170968444,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,279104,CkpYdkHKcRRzRQRMhGNhmVEv4U8bG29E3ANrEuXC2VNdDvX2Q438W,0.001000000,9.758206757,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:18:00,265217,3NKDtFAEupVJne2pzudSYsLcxCbws1QhBUvWAQkzVaWmV5D9rwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,268708,CkpZpai3zfR9Lg4FPBCviSkwPQ3WdVGXv5Vvx9rwjfVoSXQAKRhga,0.001000000,9.711096347,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,257893,CkpZxUVdaiV9jzy7Upmko11SoHzSocnBSZgxw8aGb5gBLfBJQjBj5,0.001000000,11.193257036,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:00:00,256278,3NLHMYw9PcRZ1TNAPWrRoywE9qRg5whuG9eXhZwzwkFKaWPmNDZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,247174,CkpYyrR7VRqYGUz1Z2sEifhzRqWxS14twxF8fCbdwaRbcL5KLygwY,0.001000000,10.891887162,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:45:00,251728,3NLo62tpG6ZYjWYT2RnYcqbCjfrLbP3Qa9eTxru3fQ6gjwEheXFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,236619,CkpYTbaLHEciPedHVwitPoxyGGspa3LGxxwWLMDAAgYNhDVqQBEaC,0.001000000,11.058067528,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:18:00,247824,3NLgddnCsapMNt2NTcMBUYUHNLqY9VuqAA5255EGgDnRPjsY71AE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,226288,CkpYpypzNYESdwKn6pWR2ybsgvyjmMWtJyr9c2cpPc9Dw4gzCQfgk,0.001000000,9.407085654,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,216296,CkpYiCqV8zTviytt7QH9AyDAWHT53hxm1fJqJsF3NoFmd2WW9BtLV,0.001000000,10.452427494,payout_from_AURO_Epoch_50,PAYMENT
2023-03-11 20:18:00,232926,3NL7Krxdb8HqiEc3etAK4Z5kK7TowWdoz8nNwR4BqQ1Thf3oZXTd,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6xudK1c6Kf11aEQTFR4RiinzNF5diExnvWGpEF1yFTfBEKTqa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 20:06:00,232924,3NLHEXzLJ1Me6cJPDEZSXEJqKAjrN7SKS5zZhgFedDkhn8rWd7dr,B62qpTw5EQ9TNGLn5u5xG4vqXstEW1BksQDhRekehpMHH8xH5G4Xetk,B62qnckf8rki5fziad4LeWLGxQcFmaeoyhtMRDcf9anHTqAUD6chcBN,1,CkpYTzTxiJk942XTqGcZw58KBYVXePFjeEzCjZw6QkGqWb8K1tbDG,0.010100000,1286.665780736,,PAYMENT
