Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 03:24:00,343172,3NLpiGhRJiAgV8bh79LgRLkideNdMfKzK7ovB7Vuxn42tBHQNk3r,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,B62qq3FA3PEMMKLbS2UihokMuuPJZzdY6iS3w4bXvVzAfkfcZbXgKNM,7,CkpZgJLXffE4b7oxnsb2bptNHdmGuJy5L9UMe5W6p4Qus3MDHxzZi,0.010100000,2.949293510,,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,24520,CkpZf7Xx3QAcYUg9SugVRUTjicq9juzhxVjEVhyy6UA92HwBH8vY9,0.003000000,2.959393510,WeStake.Club payout #39,PAYMENT
2022-10-15 15:21:00,188072,3NLpCiHSQwYnCTq6UmZhqsQw4xHGZXYMdDkGNerkbXTpDV7bbj88,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,B62qq3FA3PEMMKLbS2UihokMuuPJZzdY6iS3w4bXvVzAfkfcZbXgKNM,6,CkpZKd7ZaHJ8Rt4u8mViRpFKDyVmwTDhVRRY7t4YvTELM5qAQLbvb,0.015500000,295.511794053,,PAYMENT
2022-10-15 15:15:00,188070,3NKgVQXmiT6VDWiRhmWqSvCdtLwZdmZmtCdK9yWaoKG7TwsjJMXN,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,B62qq3FA3PEMMKLbS2UihokMuuPJZzdY6iS3w4bXvVzAfkfcZbXgKNM,5,CkpYSfVzRmVR4nGbP8hrD2P2i84hfDi6wohqUESn2LhAMeXdLHg4N,0.015500000,5.000000000,,PAYMENT
2022-09-20 18:24:00,179952,3NLPJo7dyDxggtKoAiG4677q1Gwxxf6ycK3QuzSmiSYmbSQbTQ3B,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZFgkCaKiHMhyZC5fEEK8tsb1DggP6WNFYMcowjMyCNhqifJk7w,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,2343,CkpZtUikZyfYeogGmz9G6PrrWJFUhBLyYDvn2HVFwef1hzYqriMCv,0.250000000,200.369994053,,PAYMENT
2022-09-20 17:45:00,179943,3NKeZ61mxT62TE2dxetpDU5gUip7eTGYQB21W5AiuoNwDNVosszy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,976,CkpZfQhas53a75d9aNh94F2D1HFYSK7YdkT26P2X1NcZX2kfcEr3x,0.250000000,100.000000000,,PAYMENT
2021-07-07 01:48:00,38384,3NLYcJuAeUjNgN48Y8o83SWHbmAsCndBouRo4GRHgwf3ZvDjdvUh,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,B62qqyMyGw8xTVhrgjKgmYVhd7QitWx3reuTkz2noDQ13x2qckayuXC,3,CkpZTZcxpTJMwoeEQZa9ajZeWHiNMFEQK4D3mwdyghP269p8CSmX8,0.100100000,85.000000000,,PAYMENT
2021-07-07 01:21:00,38379,3NLN9eN4NTXy1E3qz5HmySqtBJ564gp7RVBsyVCuj51sNFZptVtC,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,B62qqyMyGw8xTVhrgjKgmYVhd7QitWx3reuTkz2noDQ13x2qckayuXC,2,CkpYeajsZXFYFgcwnW3QF3s52Hvzsn3m1crNUUw6UTA89MRruLhrE,0.100100000,10.000000000,,PAYMENT
2021-07-07 01:18:00,38378,3NLWEHtK58Hb4zErNECRTHb5iGjHjKedbbqKv98qzFTbyKfViLgT,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,B62qqyMyGw8xTVhrgjKgmYVhd7QitWx3reuTkz2noDQ13x2qckayuXC,1,CkpaDijrZ52vTs6wAz5Tdwg6C8GMHEvU9MHwSksvVz8iQJi9u7Ko7,0.100100000,5.000000000,,PAYMENT
2021-06-29 21:30:00,35916,3NKQtf3FaqeFHm7xbN3xJ3gT8tc9xFATG5hGAKuAmzJbYJa9mt81,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,B62qjJ2eGwj1mmB6XThCV2m9JxUqJGXLqwyirxTbzBanzs2ThazD1Gy,0,CkpZbwpPj8DGXu2E6wWJt4TE9w1VHXfFi5NceqS2nu7sNB9dTxZfQ,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-29 18:48:00,35879,3NLBK67grPeR5FgC5TA42C5wceRpv1FGk3L9x4eFSy1J5KkiKCiG,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,96,CkpZGmiqtxSSM6KrHFP2fW5Y9TAZpF4UYya7D1Fe6qZ9u7nPa7hpA,0.010000000,99.688700000,,PAYMENT
2021-06-29 18:36:00,35876,3NKH9aTCCTDJR8kfSh1qPDHuW2CkVLpVxm9YheDuGPyVMjL3SjQJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qm8M3cTxnxSKaKD5GxRugpPUwbDJji2jB6uwKr9g45tZ5uMp2pi7,95,CkpYhtGdPxkTvLXFsPTHfGFQb8UqjH7zoW6FY1eCoH3L9haUsun9k,0.010000000,1.900000000,,PAYMENT
