Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qmbEbvKeR2igtWa9kmAZyyf1vr3Wtr4vtN2biyJxjoXFsquaWpfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZqPqZcD3ruC4nfR38sTjJb33v6CrvrRkapv8ahatKMxVs2vqRA,0.100000000,335.942020138,,PAYMENT
2021-09-01 09:39:00,57093,3NKCSaMpUUiYyqMfD1xr86CjEyf1Gmtf3YcSxX94h3jgmYW5erio,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbEbvKeR2igtWa9kmAZyyf1vr3Wtr4vtN2biyJxjoXFsquaWpfm,23381,CkpZZuD1w247iE5rDNSV3WvW8W9wYS1v1sRhZdfmiXsVNLX98w79s,0.020000000,336.042020138,,PAYMENT
2021-08-31 20:54:00,56923,3NKESRSCoU9ib9sp7jqV1e7XNsthZ3EyQAxxhVMtUcVDPmJWDfsx,B62qmbEbvKeR2igtWa9kmAZyyf1vr3Wtr4vtN2biyJxjoXFsquaWpfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZTfHJSrXcNKxVnZtaLkq9ZG9MnXrBqvQ8Kd9gVTCcqzrybwQGM,0.100000000,332.900000000,,PAYMENT
2021-08-31 20:15:00,56914,3NKUi2eVK4fZZjkiDXXnfADWmkPkGXARfceh2S4foQDCWJPGJmKb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbEbvKeR2igtWa9kmAZyyf1vr3Wtr4vtN2biyJxjoXFsquaWpfm,23159,CkpZvi8navBWQsQgmdzrjdTq8HX9J5FkzVJ2W2WHmQgjKHfEHi7Bs,0.020000000,333.000000000,,PAYMENT
2021-08-30 19:54:00,56588,3NKCNvzv8gBtK3r1wSpwxfT9PRpvvbprzfATQCMYYXDkMkyZGauw,B62qmbEbvKeR2igtWa9kmAZyyf1vr3Wtr4vtN2biyJxjoXFsquaWpfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUzjWHbpt4z3MVbuNiSVemh5KB1MCyuB4FRmjiV4vHJPKz9PK5,0.100000000,190.900000000,,PAYMENT
2021-08-30 19:21:00,56579,3NLCWEJGBdMhmyUobSoAvXNSmQ3EW212kVv8egLBTSb2kufae4Bq,B62qrtnubjo1vHuiYEjKtB639tzVQhQjUq6CDYuuyCmXpo81LsceNDh,B62qmbEbvKeR2igtWa9kmAZyyf1vr3Wtr4vtN2biyJxjoXFsquaWpfm,1,CkpZbngmPCafcbecsD2twgtQSEuYtKpiEHNp5z2JvVqsZsgjxfkM5,0.010000000,190.000000000,111111,PAYMENT
2021-08-30 19:12:00,56576,3NKWQzVM128rPhTJaruSqdC8y76429Hs5q37Lt48iMnorDce1Pzh,B62qrtnubjo1vHuiYEjKtB639tzVQhQjUq6CDYuuyCmXpo81LsceNDh,B62qmbEbvKeR2igtWa9kmAZyyf1vr3Wtr4vtN2biyJxjoXFsquaWpfm,0,CkpYwNg9WGDVihNuYvthYGwBssrsago1j693dhjy7kyTaekz854Mp,0.010000000,1.000000000,111111,PAYMENT
2021-08-22 09:27:00,53772,3NLfrB9F5TdCfyxYZN6sm5qxtgFE97bRVYJb3js3CNb2D3aj9k3Y,B62qmbEbvKeR2igtWa9kmAZyyf1vr3Wtr4vtN2biyJxjoXFsquaWpfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjtJhUwfCKHuz2mdDUUZ78AZbkrbALumA6E92nzKXk2NQWM9oW,0.100000000,399.900000000,,PAYMENT
2021-08-22 09:03:00,53764,3NKMsv8TaiqFjwHBcHzMA8LncC8b77m97XNPjXJLAm1KohJd7YL9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbEbvKeR2igtWa9kmAZyyf1vr3Wtr4vtN2biyJxjoXFsquaWpfm,20411,CkpZ7CLSp3hYaXBASS8Uxg1bR62kvVjS7A5XpkcCmVK5kHhQBcyne,0.020000000,400.000000000,,PAYMENT
2021-08-18 01:27:00,52311,3NKrvt8Fr4kBvufGQZtst4RorAj6M95ogt3nFd1BmX4isa3hayVK,B62qmbEbvKeR2igtWa9kmAZyyf1vr3Wtr4vtN2biyJxjoXFsquaWpfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYof5SFTyXSSCQcJByCWhgKYPsjZWVs4nU2EyeFgVyahZsXCuVU,0.100000000,198.900000000,,PAYMENT
