Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7ghdKNZ1nJVhocrpxmeLFqLMD6WRhL8p3FwBktY7FyBSxLw6Bc,570226,CkpYd9aumKnK9rtphNmHYv3X6AF4Xy7rWeYppvL8h7zF8ZrfBNzS2,0.001000000,0.431194052,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7ghdKNZ1nJVhocrpxmeLFqLMD6WRhL8p3FwBktY7FyBSxLw6Bc,551841,CkpYvefDJdv4BRFyqcm5s9ySSLKeNJ2RsHog2RtbKJDUmqNYRKPM1,0.001000000,0.445619241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:18:00,347991,3NKGnksAWxGS9PMcekbzLX25fGuRXmBXozeLVQak3n7ahEsaZQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7ghdKNZ1nJVhocrpxmeLFqLMD6WRhL8p3FwBktY7FyBSxLw6Bc,534615,Ckpa6KvgwVDvH9NBpTiB5tRMYVQpiULqDNnraQzQehcVtijow7P22,0.001000000,0.428711631,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7ghdKNZ1nJVhocrpxmeLFqLMD6WRhL8p3FwBktY7FyBSxLw6Bc,517591,Ckpa1F2RpNmGz5FViipHeS1bqtbi6i9nVhq2j5RvheH2e1uTD2tKQ,0.001000000,0.401719650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7ghdKNZ1nJVhocrpxmeLFqLMD6WRhL8p3FwBktY7FyBSxLw6Bc,500395,CkpaFDZtrv4GTmHnPS9WvDnJpzCLziaU3sTe6LU1D8FC8mGGyGon3,0.001000000,0.468467219,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7ghdKNZ1nJVhocrpxmeLFqLMD6WRhL8p3FwBktY7FyBSxLw6Bc,483494,CkpYoMeYUnqpJPkaFRciqQKAHvmKCAHWX1oQemXJEQmTrkqXp9MFA,0.001000000,0.476197472,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7ghdKNZ1nJVhocrpxmeLFqLMD6WRhL8p3FwBktY7FyBSxLw6Bc,467851,CkpZU7GPTqXpUkumKvUX8wi2mMRx8V2S7mJkQZU4SHn4nzkrCCVyH,0.001000000,0.430325183,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7ghdKNZ1nJVhocrpxmeLFqLMD6WRhL8p3FwBktY7FyBSxLw6Bc,452804,CkpZFdZgfR74dyGKpv7duTUQrELn7Rjs7JxTLin4yCoEu6qrSUCkP,0.001000000,0.396183881,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7ghdKNZ1nJVhocrpxmeLFqLMD6WRhL8p3FwBktY7FyBSxLw6Bc,439352,CkpZq35pRPAkVZbLnweDKm2E9pDVEVNPnf7qDywEE4Y7p66LYxwBb,0.001000000,0.444218003,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7ghdKNZ1nJVhocrpxmeLFqLMD6WRhL8p3FwBktY7FyBSxLw6Bc,426376,CkpZEdhUy6AJphueF2GZNeQ6SRMFBpgG6WmUv8q2TcHHDutkxchQJ,0.001000000,0.444710328,payout_from_AURO_Epoch_68,PAYMENT
