Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,7,Ckpa4puACcEGbscr3mgw4pZUBuvApGVEJhZFhbVmWLCbrfi6HL1F9,0.010100000,1.989900000,,PAYMENT
2023-11-06 17:03:00,303220,3NLqSxoVzHABaZrHT46wfExk7XRf2gY5P1n2srxWRm33jMLp4qzm,B62qneXNu1L1xWXp4QkxabqhW1wRU6VgZUdQZSMRXLviaVMyuHT3Aug,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,1,CkpZ1D8wcYq6zEqWVcJ43NUqcwbRUTiubDJaZxxcrjk61ffkG9wNc,0.010100000,2.000000000,,PAYMENT
2023-08-29 15:39:00,282912,3NKQV5BNV1GpvkpqBmsVKPnfyjox7fLYt2MPGrpHuVWifjwzAnfX,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qneXNu1L1xWXp4QkxabqhW1wRU6VgZUdQZSMRXLviaVMyuHT3Aug,6,CkpZMvjcrhFR9gcR4aBZFgi9RDcPq4P55hE9PLDcBVCvXnCGDPc18,0.010100000,2464.443640260,,PAYMENT
2023-08-29 15:21:00,282907,3NKYY7wRmFznDqyqkwjE2FFFLEqcFw7VvSsCJxF5Fp4TjHWt3UTq,B62qneXNu1L1xWXp4QkxabqhW1wRU6VgZUdQZSMRXLviaVMyuHT3Aug,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,0,CkpZURsxCZSVGgfh8o4qNcT5YyFtZTyQdaut1un5ciXPDpUeTDCwg,0.010100000,1.989900000,,PAYMENT
2023-08-29 14:15:00,282895,3NK4LtRX6CVuj8Hwgj6vBxpsnLSxfS7RPWGsLugyzAvrKHp2NbcF,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qneXNu1L1xWXp4QkxabqhW1wRU6VgZUdQZSMRXLviaVMyuHT3Aug,5,CkpYdAf3y8We7QWNQ9Qnt4C6wyDkRM1z4QREZg2V4JEo2Pw9oNU8w,0.001100000,3.000000000,,PAYMENT
2023-08-25 12:21:00,281762,3NLfEpSxUSJNmBLm1fC54jAxiKNZ8ZvNH4yWSfJRsrKic3iCDyBE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,33269,CkpZYL3KiAVbPaHYqrvFp3ZEKFjxdMBF1epnFnLMukQQnr4qLbTEd,0.030000000,102.553232520,memo,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,514,CkpaHqRaBYSSMDehsrAH6xYDUSzWe1PdPr3enCgEYxL3RVxxHi9Cy,0.001022580,0.000523360,airdropmina.info - Airdrop #1,PAYMENT
2023-03-23 09:45:00,236314,3NL4cdAgQYwu9BRUF86nRPpiGv6yt8WLSbFJ1yqgwDn7Vr8mofiJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,13964,CkpYt33hdz84xHsHRyxpumtqPPpfBTBbqDa31fTwyfWKUS9sxMCgN,0.007500000,1292.321500000,,PAYMENT
2023-02-13 08:45:00,224960,3NKsX2za938g8K7Qeur4QNfiJH6HbSoUdcZEK5GVdN1p2jaYewZm,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,4,CkpYvgq6T86qQknsHrjmnBsHbH4sCWrRYoLgKHLM7218UbN2CHnZP,0.200100000,501.000000000,,PAYMENT
2023-01-22 17:21:00,218511,3NKsZ4pNDcdfkHz8fFsJJRes3mFX5ZFbCJkpQxNdVRFJRiMQQP2a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,977,CkpaDzx7Ku6iQWXdVzQjjqPHzxNvMvUczMgtbWYYTXkat1WQnfXjm,0.050000000,499.000000000,,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,25862,CkpZWPTpTRvGW2ZThzjVoETTvwwdDgtiyGXnRgd59AfVzaU5eAtnK,0.030000000,690.877084380,memo,PAYMENT
2022-11-13 18:27:00,197318,3NLiMpyEyTL3r1UXtJGbyP6sovmPu64xzpnXp2P16nKCyJPPLktN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,24208,CkpYiCm5KaVu1fA8D9oAowiFo8T95mGsrDfLrrKDjiSgvYJ5UNb49,0.030000000,381.912700000,memo,PAYMENT
2022-05-15 16:09:00,138078,3NL8rTTri1uNqvfFpeSzBGFNGtfyu26jDm3Q2KhEuDHFhe7Tz9hp,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,3,CkpaG3er3gyi6krbsztQygq11EaZDQ7aiA9h5SvyVVpEBPGXr43y9,0.010100000,1332.799100000,,PAYMENT
