Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-02 14:36:00,334526,3NLkbwo4oFj4Gj47yX1Mpp1fHnVMUBZpQUsuUj2kcB3uZEqCovBa,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qmB6huxbF7JVtC77BgdcEakXVMdYMyUQZh6HxxruyeVKez7pfTEb,10,CkpZMCHhiMmfRHSmf2vLCjA7YN8nL8keaKKbP9nLDzEZvnUDhKsq8,0.010100000,2299.787109149,,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,610,CkpZgqGEDsFTc9JJGBhPAvWqYdrv7NHAtLPPHcnFsepC6Jf11hz6F,0.001091960,0.000468810,Get Airdrop - airdropmina.org,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,190,Ckpa8T2x8HRWQ4Z5QK1vb2LVHWCSL88XBPD2Y3K7PZi3zWYeTh6js,0.010100000,49.660000000,Vasili#6161_Epoch_62,PAYMENT
2023-10-03 13:42:00,293163,3NL4vUjvHDH5yphDFwqkusZSgD3b3eW2a2Lv8Jvpb1RGAZpfEwMY,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,188,CkpZC4nfkn7yrRTw7GPuqam1Rm3puKjcg62f1zP55uesS9pHwcgWg,0.010100000,52.210000000,Vasili#6161_Epoch_61,PAYMENT
2023-09-14 05:21:00,287382,3NL1oUJZFCfnTTc5gAoKY9iGPiRax4WqzdyotvS17Z5ZDpicdhA1,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,178,CkpZaiwZKGzsPscLtZTDUPA7Bw5avAUwZj2q86eaHNpEnjxhy9EUu,0.010100000,69.620000000,Vasili#6161_Epoch_60,PAYMENT
2023-08-29 18:57:00,282954,3NKS6h75pxbG22JgTtn8T6zwX9WYett2RpwrtD5DEMptTytvqNUc,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,171,CkpZmtU5VLQF2VyXpnHiT8NV4EQJNhWSxPLT1fToDDdoY1AvQ5PdZ,0.010100000,95.530000000,,PAYMENT
2023-08-13 09:36:00,278198,3NLipGwoUBdxfLQQU1hK8jiswJ6SXNs4LXnUhmSwXriwkCeKEkXr,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,164,Ckpa12jNJQ2q5DD1r8FTk9aCJ5QToSTTwFKAqn8kmnJ4zSdMBMqgB,0.010100000,35.740000000,Vasili#6161_Epoch_58,PAYMENT
2023-07-29 09:36:00,273767,3NL4AQeEWsNk45q9guXZySDiVt6QG6nigX1XK6Svif8aqjJeZCEW,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,157,CkpZySvUDrenFFoc9W9H8CD2m2iDNcQynKAjHH8b8pBQs1RWjUuzW,0.010100000,65.709999999,Vasili#6161_Epoch_57,PAYMENT
2023-07-17 21:15:00,270295,3NLLAerrDzbESPoKjuRj5jPDPtSPbSso52AYmYyvAEHXHecwxkDy,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,150,CkpYX9UdaeYRmrGvFyQ58rCp3d4jhF8KwdQMaPtdCb8eST8t2Ma5d,0.010100000,48.220000000,Vasili#6161_Epoch_56,PAYMENT
2023-06-30 20:24:00,265319,3NKDA4b7ojGLrYXrvvCeExsbcbeuXgudxpQEoHiDDfhbA3fnHyaV,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,144,CkpaBN65t1NYnUzMqpwaUQEpN8xdtF8dird4X1gniKBqoKfCqVu7r,0.010100000,38.840000000,Vasili#6161_Epoch_55,PAYMENT
