Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,210193,CkpZsDCN3XvkSmKSo1hBK1R7fJeeF4iX14QrtXWSsYEbdjKiuEm2y,0.002000000,0.000137875,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,207973,CkpZiiHc8Ym3DAUvgvniPKVsd3v5YAgdk6sieBjdmTD6TufGCwgZb,0.002000000,0.000183850,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,189289,CkpZ9CvBn979KeJgKsj3X6z8pbUvaeoTD2NU8xEBspzR9Q2QJ72mx,0.002000000,0.000272119,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,170695,CkpZdjvnXS2s1KFbyDBMpHTd9vzxp63kpNVoVHDYuuz86YE5ZEERb,0.002000000,0.008371620,payout,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,169201,CkpZvtEjz7C5PZUvUfN2BUrtcXAhzW2RaEicD6pmW2vgBDQ4R2LdB,0.002000000,0.016741656,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,167614,Ckpa38BB25BhxRHinBg3HjZEkzap21XzD3oF6uQCtz95MWRQGgZQV,0.002000000,0.012554371,payout,PAYMENT
2024-01-15 13:21:00,321997,3NLZET8g8h4nTZHbosykCdeDEPgNZPEvxkJdgMmApmTarKFUmA4L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,165901,CkpYY4us8Y15aCj1Rqm9tb48KxygGKgypRzmcFCeNFpqMUZqpdYpQ,0.002000000,0.025117761,payout,PAYMENT
2023-12-29 09:12:00,317519,3NKYAarnu5NJZXYwx6WNHyhikvjMcK5eYvQvprCsGPJ2CSKzLFpZ,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,B62qpy5d4PsTymmG3mAfah89CbjKuMzhXTMjvCgkfG5tZ8jexoYoMoW,3,CkpZRGtBFXkBNkkPJEoCiddJBxBosHjGu8eHhu2wH9pfeKcsET2vM,0.010100000,13.424172663,,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,155620,CkpYWqD24FJBn3sKG99ywTx5a1yecfSYBzHjVBiozV6pQWZFxJ6LF,0.002000000,2.584120098,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,153486,CkpYYmxB7BRvVc5cksWVGjqW9tscpwn7fLRTg7FxKqwUVhiTKZUx1,0.002000000,10.850152565,payout,PAYMENT
