Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,551673,CkpZQZpTfMEmDVNdYxEFUk8cLAcntUHR3nwo6N7gCyaR211qrhTHE,0.001000000,0.511876730,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,534448,Ckpa3qSTh56YPTZSxCxatf8YkNiYNcQA9P8V61VKP1janiaNobZi9,0.001000000,0.492455170,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:51:00,344333,3NKXNCpwq6kecVnzb4h4wEi7WA9aWSuCZW1a26ZNDJu1GCaCVPnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,517421,CkpYVqncGKfSNgCQXQAhmwPdFJxGFSxhEtAsbEzwMJYyYQFJrAzMr,0.001000000,0.461449856,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,500227,CkpYsVTceno4HsFUZLaWGP4qXMWFoCk34v4ZwfxHNm188CkYLKWXy,0.001000000,0.538121868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,483329,CkpZ5WBtLytDxVqBb1LfLrnQxKoX4yZYgtw3GYugVKgDW9162oUx1,0.001000000,0.547001520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:03:00,332925,3NLS9zQQA9V24gLvfDqtMVKRQ9XYLvGMnKWTv2sZ4i2KbHHSarZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,467696,Ckpa5ij7q6ZVsTF5xx4kjxXpKtnDxWgCoJW8vP69fkPxWL2DEnP7c,0.001000000,0.494308640,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,452664,CkpYkKhnnQVsrfRpidebrr8JmqjrLRQrLN6wswKrpoBKBimYKoShC,0.001000000,0.455090999,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,439209,CkpZr8X5xdJAiWs4RNFNaBFJvAcPb3RE4w84EHg5aixeAJ88q4rdJ,0.001000000,0.510267136,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,426235,CkpZWkmLV7f6o4ChmXP94eH7nchcynhJJozAH4EHcqm2d4gyFh9vH,0.001000000,0.510832661,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,413388,CkpZEudd65ovFCZ4dSFmNBUHRRKmum4vAMaJsg6VAbLRtzy4nWrE2,0.001000000,0.561014915,payout_from_AURO_Epoch_67,PAYMENT
