Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:00:00,313684,3NLSEVan46LSfgRj17yHgnfU2uK6oy8Ht9JJMG3wrRxY8VkNW9eD,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYzVzntqZHivRNcHo4NL3Shin82KnDyCNKybrMKbt4JkhyGgoHr,0.058193050,0.520781832,,PAYMENT
2023-12-14 18:36:00,313668,3NKQj7QuSMdM6yfvEgKwZaLvQSrwuEbh42ChiHvq5hgYLALPyfmq,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,9,CkpZgXZ4PUxdFd4eMwLnCZ8PULnq4GRH2G3kFdaGcuwdhToL2xijb,0.031800000,0.578974882,231214 03,PAYMENT
2023-12-14 17:51:00,313661,3NLNtUWbGyKVPJnpDPSfGR6EPTVX6gstr8bVTPwVB742ReJ928CA,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYZxrzkqTHynKAcVjjJWW5PCBn4BW8wV5xMTw6HMoXEa3V7BXGg,0.050000000,749.950000000,,PAYMENT
2023-12-14 17:51:00,313661,3NLNtUWbGyKVPJnpDPSfGR6EPTVX6gstr8bVTPwVB742ReJ928CA,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa3gAJSNZh1pcV9rafeG9DdjWoSaY7wiZy9mk4xmQtFGwBgz6Vt,0.050000000,37.950000000,,PAYMENT
2023-12-14 16:54:00,313645,3NLPrLRV4WSoC9t9SKqpuwU6ad3NHcbK3BZ9xYDA6TDRjfGXyTuh,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,8,Ckpa2B45bxxUqJmthRMeCL5yiw3hnDoxrMY3hNkvcL61D6ZDUDTyk,0.100000000,38.000000000,231214 3,PAYMENT
2023-12-14 16:54:00,313645,3NLPrLRV4WSoC9t9SKqpuwU6ad3NHcbK3BZ9xYDA6TDRjfGXyTuh,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,7,CkpZ6Qe4r72CZxBMMByGtFkZnTs1sQ7291dGGPEG2axptW9Aij3Kq,0.031800000,750.000000000,231214 2,PAYMENT
2023-12-14 14:39:00,313615,3NKGKnebuWomoBVmG6TLKN35zXRTcTJhAhmv4yN8MFEcj5cvEbsx,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa4piwFQxdqmVwSBFroehUABeSz4qo1cHDJnNLogZAaSme3jX53,0.058243049,9.941756951,,PAYMENT
2023-12-14 12:48:00,313594,3NLiGDPVxokDxHM9TAYUBxTUr1ULUGeDHDWbBcQNshhTGXQVT8hG,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,6,CkpYWmRNYZnoaFKWKzsdmaEQL7s57245XHWrAhRMeodzqQodRsVpQ,0.031800000,10.000000000,231214,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZELGE2pPzaxtGYVfHajsGVzYW9jEf9rWEEuurZUCvhox3jkQ75,0.050000000,799.950000000,,PAYMENT
2023-12-13 22:57:00,313459,3NLm8112trCDSCDkMkw4pShe67twjmWDodEzggrC8eRKzgM8ETRF,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,5,CkpZ1jbCbU3meydRrMKB8zsVGKzJvjLUwp96mUesWZUsYvYDk5hS5,0.031800000,800.000000000,Withdrawel 231213 2,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZGVKSrXUTVnLjHHbhe3vSJP6BVCYfaaK3rKQMyi297juuPtdVu,0.050000000,8.950000000,,PAYMENT
2023-12-13 19:09:00,313423,3NKdZndSTeUK9DYAcHeGpt4cfRPPkPC2iZ19QWCSA7ZcUNX1pjv4,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,4,CkpZY79C5i7wXuALoNKtXbYrVXwZp4bkkWksX5hn8ww7hm2U9NZbD,0.031800000,10.000000000,Kraken 231113,PAYMENT
