Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,208450,CkpaDD5jeZTe7berozeEjNGwEXFFxfBbBL7GBMXyRoFmX3gPyYSpe,0.002000000,1.770746867,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,206230,CkpYtdefaDLDuiWZ9XY3Qfg4ijMTNQiKaYZH7vE9dM8vJZYWCwQWZ,0.002000000,2.361205957,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,204511,CkpZMDin33FjaNycmmm4kjoWTtqYnFr8dmzA8kGyQpC6aJmAHFvKJ,0.002000000,0.635785350,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,202807,CkpYucdz7gpuqngnjCy8xd1FGukdiMZPXUrRH3kmiXqyiUyS1MAGK,0.002000000,3.816257916,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,201470,CkpYWHthswHCSL26NfR4AmYhGRabbkvJfXQS65GPBCNq3dJFNBbTR,0.002000000,1.281958357,payout,PAYMENT
2024-04-17 11:00:00,346560,3NKTnxEVMhCZ95PSywnsW1722v4vhTCnHVq8MGmUS8KbWuJXFYQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,199380,CkpZBfuv4KXp4NuiGqrWJstb9wTQffBrBJ7iDx9ExxozKasMbsBaN,0.002000000,2.563612702,payout,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,198019,Ckpa81D8eVKwjiDjFFAioKcADNp9heGVrjNsWH5rcm46EwLCnb1W1,0.002000000,1.831074698,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,196273,CkpYZA1C3qoPftURrCopMdVS98AihyuZRrqD4Hi1EjBG7QX9gHobW,0.002000000,1.831239420,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,194411,CkpZVUWPvxBQDRvF561abRWcnrUdcQGRCj1pPv4EiHfKcqojJYfro,0.002000000,3.052099942,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,192817,CkpZsU9emkcnLLhTEMPuuGxkA3owajN4zqWhw5HPppeoLqkfr4Gty,0.002000000,3.053797499,payout,PAYMENT
