Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,40,CkpYuBRPo6HytQpFmMAMv4GUYuEQBnypFnYmwXrBHisPAokYuA5pD,0.001000000,1791.681064840,4dbcd77ef09007ec31d2c8fc3a9ae98e,PAYMENT
2024-05-12 09:48:00,353367,3NLAPSxeussNdLjTB5CZ2VCxiGJdFuTPJr22w3QXWwPVafextdue,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,34,CkpZZsWvToFyWLL2Fom4CWPzBWKUNKb1WPCQ7PcQjVagE5gojxVg8,0.001000000,1367.379176585,4dbcd77ef09007ec31d2c8fc3a9ae98e,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,404,CkpZeQwpnP8ACmXfLNZdSGJ5NQ38nEMLh1DSRv2fTS7tyZs2WCyWh,0.020000000,2152.142054460,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-06 01:57:00,343423,3NKuRrKypr6tu4C6JqdKDM38UKCtg5ummRp8MddCktXZ6FTsELKL,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,391,CkpaC4z1kpnrFWnM39bSnZNnfqTwUAv1JKPyzEgcpoJuQLFcbRWBZ,0.020000000,1677.412463349,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,4,CkpaGttH6au3Q91Du3ezwM8XHaiSdwTjkqxgYvZbD1oWTcYrsijzS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,389,CkpZmjTmzntRroX6XKghVv7dpRrziReA11WdXWKna6ytbJQD82YFt,0.020000000,1846.580864248,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-12 04:15:00,336777,3NLk8V7ZBK2ic732eHYurMhecxbEzf88kgEbaanXdaQqRWN5QoSY,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,377,CkpZ1nosMBnxiC4w1mK5Bwz8s7AtUuyq14NKpaqxDtHfynGd4pHXz,0.020000000,459.026200000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,364,CkpYx6MErYrzr5D65bTuVS6rXPP2a4oFjViymDfJ3TkJBoP8eSC3E,0.020000000,1173.359419100,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-12 13:15:00,329541,3NKeGzyRWzYrEcVhQs4sDLZCpTYVqBQWTn6wiy3v6h4WJaF5gzkV,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,352,CkpYpFtWF3zKVeaeLxv34hoLJSjN33qKDcsRVzvqnEap47sGxZzNp,0.020000000,1862.916053200,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-28 03:48:00,325402,3NK96xhGSn1MkYh8hrzhNKJmSY3BhXq6xUiYaKbPTKcBHCBKcUe7,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,331,CkpaK8jt21VVFEFeZALHNJVe58VXRkAHGtGf8XbjteekcWspqyHyE,0.020000000,701.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
