Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,556571,CkpYfobUgFcCRABpWxQY8YyCUCdrusFbK8rh1KSdFyq6QaPXBiu3J,0.005000000,339.446839624,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,551949,CkpZqxWvCj2LUNcm5pEs487Ua84zTtDsSu5bW3bUW1JXmqFZSCBy5,0.005000000,391.102151269,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,547547,CkpaBGrJvJuNGTS1iHmPCYnvu4aYVkWjxkMCk3dB4LkJwSS7EPQPp,0.005000000,283.091416518,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,542870,CkpaAJg1xEGTMSRbvHubdgBgffmG2Fv9KXgbeSmGd1paNFtUNib8i,0.005000000,376.360411830,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,538530,CkpZ62RU7MGrUD4MgZjE4wjBwL8GZHydKwhZkBreu4pS4631nAwd5,0.005000000,270.048996452,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,533879,CkpZoTLxASX1mSz6nfA2CS1Nwa5W9nHQJeBUuRb8x7p7eAg2B4b3H,0.005000000,269.644559323,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,529598,CkpYhLb48JvLVvV4a1usL16F2fNY435UZm3puMENDf63cgWoGjo6w,0.005000000,208.958264498,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,524868,CkpYaWMZEoKVopxVddbvyFLEKcsGwEHoExTdJ81ViiLAKDJFCHbDy,0.005000000,311.404625469,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,520521,CkpYoXMKao8uJX1Zp8o42YbLDgBxvbvb2ivwmBmWtXu6rXmNyBY96,0.005000000,225.163846407,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,515798,CkpZ9uoTXQ3EPVako1VGmRrAxH7Avy3DiGLHPfmbxp8GWdp3z9r8A,0.005000000,323.787983660,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,511444,CkpZp4KyDZomkUbyMwzP3cdGUuoqD5vdE2ZtPj6oanZCARxMwUGah,0.005000000,236.023146137,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,506748,CkpZCnK4wwt7jvJHRTzsMnCw55uwPHmxjpQmuizbTPbbP6kfurSF2,0.005000000,325.818652313,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,502283,CkpZ1K1BuhwTL69LeMLadwgpEJW44TTkSuu9TcMtuVmaU7yRnLZcF,0.005000000,268.604458268,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,497624,CkpYc3PkBZEZ5bmtakRFMpdWXhx2nctWWK1XCnoFUp4LD4pAmB3Gn,0.005000000,219.379132732,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,54314,CkpZC2nnP4j6ML2J3VgL5kZfDVqMc8C8qhU8XHhY1XMA84NWKvB67,0.200000000,32792.500000000,,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,493307,CkpZC9K9L1VR1bBt9dzRV79aQzTqYVpbF4Fj38arHdrStpg7UZz4q,0.005000000,181.655195798,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,488612,CkpaJS7MQYrLTPDxUfNmFE548NBWsz72HKQCtjCgiaEokuq4nJybo,0.005000000,227.846614347,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,484487,CkpZsyfEWYMcjPrkQzoN9CuVpkGC5GyG7osBP5brfWHyxg1nFAhaK,0.005000000,137.568502506,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,479864,CkpZnJfqUwqGuXG5wPnvB1shScYTJsjpBWnxrXv9DdhQs1E6rwAdL,0.005000000,204.110457597,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,475579,CkpZ7Zeo3xiqbZtMLJVEBQ6vgDHkv9zbNKxG1ap2KLHJvdNBsYabu,0.005000000,181.953373774,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,471150,CkpYp4ZyPsEwSiPQQMTNYFLhZcV6Efe2MiUduR8688iXb2fbxDFsg,0.005000000,206.997184308,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 13:06:00,337623,3NLXNEsALoFaJ3zL5Z5ivyS2SXdSp3AuAcwX1ECkg94c4RfU2B2o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,50881,CkpZKn2LkLLYNccsQVvgb1yhVP4PHGFCMrv8Jaq92oWFwPZaDnh5X,0.200000000,44554.300000000,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,466889,CkpZASY2z9UFtCD5XzoshQVGa1QM7NosR386PWfMGYxoQWX3J7bWN,0.005000000,179.851196293,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,462383,CkpYpakbhmgWLRfygaptTTNmNVx2E6cHZbwbmUan3KGgvRneJJuid,0.005000000,222.881674767,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,458363,CkpZtcs4T3Ge5w7tw5rrJp3HpGQ7TXFFGY8niLVsH7p6R3qPdpKka,0.005000000,81.860613705,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,453987,CkpZ8K4CVMNtF4a9ASyN76rL8iyipCfRuz3MoQGZvyNjWyhXc4PHd,0.005000000,90.499272780,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,449934,CkpZ4Yu4KtwbaJgMcQgtYscBCZ5Dyuz9FMZFpRRzH7p4uQv8LAUgg,0.005000000,74.777420702,MinaExplorer Payout 308 #333728,PAYMENT
