Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:27:00,356437,3NLtBYrmdtLZuqYzSHVwaw5h9Nq3KF7km2ZpLvr6rfzsW7HujCzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUWD3kNQMzAWCHWuyJtQtHRtHzgzErHXv5kg16UsajJd3ZyGCCz,569302,CkpYW8BB8v8Hh6r3bXHNHyBLgsh6DaXiNp3gPvqV9yhAvX6qwtpjE,0.001000000,0.760506478,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:21:00,352189,3NLU2mDEhUvRLvQoe5zQji7MWiUQgB6ULk5HHZBL7bchFTpJKBNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUWD3kNQMzAWCHWuyJtQtHRtHzgzErHXv5kg16UsajJd3ZyGCCz,550919,CkpYW9ph86QRhnqBqYDehy2TDoSLwKp9RAbnESdYxUMwJ56siWqKW,0.001000000,0.785948502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUWD3kNQMzAWCHWuyJtQtHRtHzgzErHXv5kg16UsajJd3ZyGCCz,533697,CkpZm7VvTyuTVw4Pbgmx4rCSZThLZWz1Z462ZdtNDzSe7CeMvCCxZ,0.001000000,0.756128478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:42:00,344299,3NLG4zBBbbEi6Th7EUXEPR47tdj7mpGXeK564bFyqB7bReN6WgxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUWD3kNQMzAWCHWuyJtQtHRtHzgzErHXv5kg16UsajJd3ZyGCCz,516680,CkpZy55AjJGHi92hYPd7YAf6axyCGDA7A3JWLwoCvnbYXDYcJEepz,0.001000000,0.708523059,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:00:00,339923,3NLeTN6jiWpbuNjh89jg9pBwURWL6aNawaUmJXgrgNrMwrTxyuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUWD3kNQMzAWCHWuyJtQtHRtHzgzErHXv5kg16UsajJd3ZyGCCz,499501,CkpZEeNhHjmY6MDpDzYnjcS7dbJbBGKixJoZ5ZDfYM1PR4pEf99Y9,0.001000000,0.826200258,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUWD3kNQMzAWCHWuyJtQtHRtHzgzErHXv5kg16UsajJd3ZyGCCz,482642,Ckpa5HBSATSHNsVxRJWBNCQu16GhFSj68wnN5Vs4FfrP231qC2Zq3,0.001000000,0.839742552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUWD3kNQMzAWCHWuyJtQtHRtHzgzErHXv5kg16UsajJd3ZyGCCz,467053,CkpYxLCsPFDtwcTM3wLZ8mkDABwfyKi7xCWueG7RjVnerZxFCNSfT,0.001000000,0.764782020,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:45:00,328793,3NK9UmXuLUF1gGFFkM8Ms9VMrLGFTmSnsJqysNsTDFqgtDxct859,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUWD3kNQMzAWCHWuyJtQtHRtHzgzErHXv5kg16UsajJd3ZyGCCz,452134,CkpZHX7gS2RXWa2f6zi5ZYhp6W1VXsJV2eAr5SkvzqGukmVeqTcFm,0.001000000,0.709659258,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 13:36:00,319455,3NKrGd4YAza6nFnTBmBy9VgfZaFWRihrnaL9GggFt9VF8iqRvS1w,B62qpUWD3kNQMzAWCHWuyJtQtHRtHzgzErHXv5kg16UsajJd3ZyGCCz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaM7CGtntSXJ8NZxCDMeiLfrYPtYu2D9NWoLBwX7mL2xa2HASr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:27:00,319454,3NKorHJwsJbR7fGVEmQ6oSroKqqHssBL2MM7LGwWeh5HXxXZB7tu,B62qizwDLPuhiRu53wernGyFXPHXNDyLYiyjvC45ceZAXJ7HvruVGg2,B62qpUWD3kNQMzAWCHWuyJtQtHRtHzgzErHXv5kg16UsajJd3ZyGCCz,4,CkpaG7XnNSfZ4VYko9oo9RjuxoSv5r1xQ3FZRjiDnHRp18gPSyAfA,0.010100000,102.000000000,,PAYMENT
