Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-24 14:18:00,190945,3NLwx7pk1WQ14JwjeXx63sEewHFLheVh9Pg6pPd8j8WCUE96ZS1f,B62qoNEuor4JeRkc4Arvgd4NtvtWm14fZieUjvDHdJydWGfBmh37ouL,B62qkLbfbyG5E9QMRWgTmbhfv4pcCQTvy2EuxYdoGawmRL9HxBNJLCU,7,CkpZLx6KCPWUHqDwZ1zx4JRi6ozMu31D4uj2g9s5MeNbTpetME3jr,0.010100000,0.068318209,,PAYMENT
2022-05-24 19:27:00,141126,3NKTcangQeUi4YP57ufsSiuGHzPkaPVcEVxLspJqkBwtyuT4itmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNEuor4JeRkc4Arvgd4NtvtWm14fZieUjvDHdJydWGfBmh37ouL,56931,CkpYiGVqh8YqvCpyvFxCtBFqymt39YFUQCMj3HLTfU9unM7fCRg7F,0.001000000,0.063057866,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNEuor4JeRkc4Arvgd4NtvtWm14fZieUjvDHdJydWGfBmh37ouL,51920,CkpZFkEhna6v4eiKFWiKy8NUt2vVBtg3yp9TKi8cXdxKadh2jMHuy,0.001100000,0.015360343,payout_from_AURO_Epoch_27,PAYMENT
2022-05-04 12:54:00,134476,3NLHjEGD28K9vCwXPbpN3CqTTivxZEn2m7gqNVFMXtLFXgyjxVVq,B62qoNEuor4JeRkc4Arvgd4NtvtWm14fZieUjvDHdJydWGfBmh37ouL,B62qkLbfbyG5E9QMRWgTmbhfv4pcCQTvy2EuxYdoGawmRL9HxBNJLCU,6,CkpYTVwS8ewf7SBd384GkJXkmUszjZoKBNtw5M2gNjSLTxZZ7G1R6,0.010100000,7.609762478,,PAYMENT
2022-04-24 20:42:00,131293,3NLc426AShWjGqJgGww2F4GNWpttEAgUzzPUK82RGoTDPmieRsRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNEuor4JeRkc4Arvgd4NtvtWm14fZieUjvDHdJydWGfBmh37ouL,177396,CkpZxWjZb6a5BdDAyHHc7n8Aq82wAtYxW65vdsX84SAEV2269oqeX,0.005000000,0.636500371,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:21:00,129976,3NLLeN8Hm7rt2rgKHSyQs7nQ8aHX4VX4BithBHrno6JJH9gbG6Zf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNEuor4JeRkc4Arvgd4NtvtWm14fZieUjvDHdJydWGfBmh37ouL,174082,Ckpa7UUhETws7pCo8iqDXuCAKm55ynJgjRocTZP32CEfWv1N4ZAAe,0.005000000,0.833605934,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 19:48:00,128998,3NKaYJ8b9Znex5M9ApDZJyrmX8JXzUkQUYRQkgrwTnfANVBzgKAg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNEuor4JeRkc4Arvgd4NtvtWm14fZieUjvDHdJydWGfBmh37ouL,170919,CkpZAKoH3aAsEsXwxPjTJ8PzjsgATPFZbk5qjseEDWxh5PhJsTstL,0.005000000,1.612156692,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 18:57:00,127666,3NLD4WRT4BeQZ6quiJJN12KU2rhDKuYcBubiejBn9Vo7rmf9jcqU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNEuor4JeRkc4Arvgd4NtvtWm14fZieUjvDHdJydWGfBmh37ouL,167883,CkpZaZAmaLBKP2ZeZwMS5gvWLNrvT3BSZD1v7945nb3ktP9H9BNuh,0.005000000,1.098937664,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 19:57:00,126708,3NKHvJ1nh9Wwi2zDW2EGRRprMqLMZBqgCCRZ3mD9D4fbGUdbdQUP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNEuor4JeRkc4Arvgd4NtvtWm14fZieUjvDHdJydWGfBmh37ouL,164656,CkpYnKMWsoScBe2PvfdPoGFz3M4E8R1iaWwNonLz4JX4mGvS7yCCf,0.005000000,1.840540720,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 18:24:00,125355,3NKE9XNQzydntCwToazxg46yTtEdt8b8LsQ11EgDgiyRMQKv5KFD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNEuor4JeRkc4Arvgd4NtvtWm14fZieUjvDHdJydWGfBmh37ouL,161652,CkpZKbnyzpqPZf2x4wvbSbh8gGECvoGKekDuRaGnZxHoUCYtQZM7R,0.005000000,1.065072295,MinaExplorer Payout 110 #125274,PAYMENT
