Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrddBAX7hjYCtUSkiVJtDDzwKWR1RRJUZiGvQetvNBV7yqP6F2Qp,133305,5JtzcNB1sUJxN9TqDJNBVn6AarbXVzuasvABJVq2syZWV5fsx42s,0.001000000,1.472945614,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:39:00,355752,3NKGUKbLPWHpr1S3JEMv4JyA9CvNFq3ZCbLwTQejzpqiSDpTzVzh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrddBAX7hjYCtUSkiVJtDDzwKWR1RRJUZiGvQetvNBV7yqP6F2Qp,129537,CkpYt6GLdwoRtundhuA35WeinjwrT2kGNq8tTXRKYXYUufuiNKdSf,0.001000000,1.242308877,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrddBAX7hjYCtUSkiVJtDDzwKWR1RRJUZiGvQetvNBV7yqP6F2Qp,125792,CkpZUWF8odSHLNz6XtJYZEEe99imJyiZacbWVrpeNJm2Li3yk1454,0.001000000,1.620668280,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrddBAX7hjYCtUSkiVJtDDzwKWR1RRJUZiGvQetvNBV7yqP6F2Qp,122071,CkpaErUUD1hdhbwHi9GcGms9Amfhm6gERDQboTdSGbPbexB2PfLc3,0.001000000,1.478714911,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrddBAX7hjYCtUSkiVJtDDzwKWR1RRJUZiGvQetvNBV7yqP6F2Qp,119163,CkpZAf6b7FF3YbRHJdsUiDvxPg9ARfgMb2UPPuWfnJUBpMvuZpjtp,0.001000000,1.160789032,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrddBAX7hjYCtUSkiVJtDDzwKWR1RRJUZiGvQetvNBV7yqP6F2Qp,114704,CkpZPSrdRQBpPEQxATALywzK4zpaTtsHnbTCMvwgrw1fB1EiZCRwb,0.001000000,1.217013075,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrddBAX7hjYCtUSkiVJtDDzwKWR1RRJUZiGvQetvNBV7yqP6F2Qp,111136,CkpZYubt5QpvZKDekQQqdLjAxkypJvBuQxfEWKtS5dKdWRZjT3HFN,0.001000000,1.321243690,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrddBAX7hjYCtUSkiVJtDDzwKWR1RRJUZiGvQetvNBV7yqP6F2Qp,107632,CkpYwrhyivna9f6rWJ5fUWy5UVa1C7JpcxXzzy5tyJK8g9L59wTkm,0.001000000,1.436749499,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 20:30:00,322350,3NLkCahF1RjY9ANQWHRHhN8gugEKMP8EoeFVzmo1cxFt829y9pLe,B62qrddBAX7hjYCtUSkiVJtDDzwKWR1RRJUZiGvQetvNBV7yqP6F2Qp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYappKCxHcwGcQxW4AtDrEXf7HiLDfUDij97Hanb7t68MaseWgm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 20:15:00,322345,3NLXzYVtKJofHwSsuq1CxmvzrwmGTbdrWVQQ9pcPXAmc7Kwnmk9R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrddBAX7hjYCtUSkiVJtDDzwKWR1RRJUZiGvQetvNBV7yqP6F2Qp,39314,CkpZUNWWuJ23SPZTEJhkoWymJDn3kCdqybaWaq7FnMu3hMgn6R3Vq,0.200000000,202.100000000,,PAYMENT
