Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,578577,5JuUT6poEPXbscsrLKP9AKpT83vcoEDim4ChisqzcuNX17dZi1E4,0.001000000,38.482410460,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,559970,CkpZaiJcbGVx5e5BR4AZK9xAd83gi5vsmh9F9ReZa98HCutr16HYC,0.001000000,37.949867331,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,541629,CkpYrDXWam91FFfWgeXkGQ2tSDmYMyf2iWd3bZxpTdUw3fmZ6op2f,0.001000000,39.219454083,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,524392,Ckpa5CqFSSYtrwGp4Qjc9kGYX1ruuEqx4PvsyGa2dWf2oBdDxfWmd,0.001000000,37.730962090,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,506838,Ckpa6MFD73zMtrQ9cWnAmEomN5meUnUMqQYRNBeYsfvG7zr8fATaf,0.001000000,35.354578954,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,489792,CkpZT29JRmHrRkwDMnrZtnF5E74SYPXa4UZJYFFYrCy3amYu9JPm9,0.001000000,41.289381175,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,474006,CkpZqaKKz5NSSTFiHyDJNoDy3qjQ23Yb5C57yyR8Ht135qA1pEoxD,0.001000000,42.028117867,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:09:00,332479,3NLK2VpebDwEMeXjub2s9bp5gLtNV5jfQpomvTChCKX3NVLzAtZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,458920,CkpZP2cXqys1K24s3ggB2U8T3yFk3v6bmkySsW8ixMgAPVsvvhynU,0.001000000,30.427845012,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,445187,CkpYbe8NDU3SanuEWRY9fNZt8AmdeKvuMSDQkTCKYQc5HRAMwn2pW,0.001000000,28.013749208,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 14:12:00,326083,3NKuW9qvtVi39LChXYPkC72nKBM8wKUCT87xbUi2TwCT463WtTDU,B62qqCRuihJeRALGCiYV8VkwYrvjZ1cR7fQdUyoPwHZyhw8VHfeBoFW,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,1,CkpZq3svQrg8nmSDXjWxoE1MZd6VjB6SyrFVtXBzM1ai1axHwvpQ7,0.200100000,1000.000000000,,PAYMENT
