Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:42:00,314973,3NKnJxLCthZ94qBaipHAUGYiE7w3ZMhvUGWMqN98jd3xKvcfgX17,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,29,CkpZzX8syaN1xkvQLmPvqeDyVTPsK7TdzaHRXe6TyKq1tiMBrxPfo,0.100000000,907505.490000000,,PAYMENT
2023-12-18 19:30:00,314793,3NLjMDvfBvk7Mp9yYZNxWkSFWGYnWMwtx3AYxGowjANLv6DV4ssj,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,28,CkpZ7GMQordyST9itaackWH6bPRFQ4bchrqnn3uRzZQGBMwQcyrWB,0.100000000,3093.590000000,,PAYMENT
2023-12-12 08:09:00,313056,3NKCL3ap7DTG51RQjmaUXxce9JjHM3PzMnFWNdFj6fAwYd3gBQw4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,65869,CkpYg7pZh2bm9Q9JADGAoayN6GZZr9VCp1NKnG43wsEoWiYq7AihK,0.010100000,3093.592400000,PhDSOON,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpZXDmMJy2JE67u4hrepeCejutgvzDp9px9iegr9vqtcSWSdnLbz,0.100000000,2.000000000,,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,64535,Ckpa1pA7KH9U52fJFfPTJ152P6GBJ6bxJESybD5J2jWbVBUqjUGZZ,0.010100000,5006.524474230,PhDSOON,PAYMENT
2023-11-22 07:06:00,307567,3NKFjnGMpL1eUtsd5Vg6EfgD3Q7hrrGwz6LGaXW8hLspFpSujRL4,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,26,CkpYjk4L4GC5dLeViUiuc6mwuXqbvwDutaQxYVtTC2Uxt6Tu2md6M,0.300000000,39147.902071428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,25,CkpYTFzn9NaNZfaYnXsaVZNHqapRX5JBfPM9Mquxo9e2u52eTcPfr,0.300000000,2.000000000,,PAYMENT
2023-11-12 08:00:00,304755,3NLBLeVarMN5xQy1EE4ycxLp75rp8fipFCdXvdWYfUDAGzggJAZ9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,63228,CkpYffY5NLpeadzMXTSuqkFmBi9GJMnsL3BgqPKda3RrdWSfH1krD,0.010100000,3771.444564132,PhDSOON,PAYMENT
2023-11-02 14:48:00,301953,3NLHU3b93hyJ5xjdnh7K4U8TuMWqP8jXUoMzSMJkVsCrtrYqDG24,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpZCuUKxsE447JBoT8LLTSvdwWyiZrCzuK9RBaoma7PHPEceuGKd,0.100000000,3347.258000000,,PAYMENT
2023-10-26 02:33:00,299828,3NLw3rW7VFTb6dZWTeFvsEhQ3qcM4mFun8qD1XED9gGvgGuxZPgo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,61808,CkpYtLyG4cEKM7YxQWgpxNw5pbmTZw1TxsZsDeXREVDqyy1sDu86h,0.010100000,3347.278316908,PhDSOON,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,23,CkpaEXncxqvzd4N4zT996UoY5Aag9gGhbSYMdFgsQcQxfryHiGgaJ,0.020000000,3311.932000000,,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,0,CkpaDxsqsasE3MHDpEVAU78nCL8kR4iuNi4W3nFb9RKxU9KVj5Wix,0.010000000,3311.972049210,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,22,CkpZ2hTf7XqGsbhMRrSWfBfuHUiVXHr928Jg7RHaf7LK53wDM2cSe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpYvr716umfXSka2QfzQ4PEaoKDbEVWUpg6mJiqXb2a1spMLB4fP,0.020000000,10062.394210000,,PAYMENT
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,20,CkpZn4CC7kpMsQuPgS69FnJZxd7VqKRz1Jo6ARn7BGNJs8kpY7pck,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-02 09:51:00,274925,3NLyK3SYcfQ3iEfxL45HXKTofP3tZXeuWZH4UTxVFcMz5nLFqNV5,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,132,CkpZ9ZWtGuUkb9PhzCud3SfamgkbGE8Vz2ryTxEQe3P5uSbL9cqQM,0.030000000,2815.960757886,,PAYMENT
