Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,560329,CkpYZ3EVkTkx3XDsfAk56XDXuqvR8V8tbG7jnzyzac16Pyj5R2RL3,0.005000000,0.194549720,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,555680,CkpZSxF929Rbb9uJViytNQiPWRvcQW9TkMdXKryX2agnkuurzRrHb,0.005000000,0.223929653,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,551254,CkpYq7PH3FgE3DJ2MREuSPdV5adjUToXcd4eG2obX72mugEoTJrhz,0.005000000,0.162086976,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,546623,CkpaEpmvqr8UCrXt6UrV64qjD2ZYPE9SLgAKbBrxszgjoZJ7qynat,0.005000000,0.215489117,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,542237,CkpZCcQ4DxruvcRrnKg4Z5uoh6P4ZALN1xS5qPcVDiZnfuJPL5ezm,0.005000000,0.154619396,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,537660,CkpZNJtP9ytoPyu6Rq32SXrihvEvXQ5ZjU6XPgyWUWAAGGphSiTYn,0.005000000,0.188259355,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,533282,Ckpa3enoWg4UVDT6ccgzhFtmyV1coq4vZGCwA7A1sdSvafNDT9i1B,0.005000000,0.145889639,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,528588,CkpZasHcLfM1YH7FefTYWJyNKHBHka6iHxXaVGEL3e31YsmYu7dPW,0.005000000,0.217415229,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,524207,CkpZ2RGgbxeRkaAycN6WGTThDB61n224NVsuoakbGFpfiPqeBfhsm,0.005000000,0.157203990,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,519525,CkpYXQXoTC7rwp5JEmFS7Dbu1UaVrnu9podgPmsKcJF9nDiQnC6RX,0.005000000,0.225787443,MinaExplorer Payout 323 #347611,PAYMENT
