Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:09:00,359708,3NKzYFTbcBq2U9uFVJAVsCEzhENM119DSf6YiPgzGqgyh1dVboe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHM4m22XTtaS4gd87oM4SvbuX4m9wVxrtfyiA9CA8iX3oBjLqwH,577540,5JtcV4BT32saTM4EBRt4mChZpQow9XkkFXFdvBhkrkntFoPXGvFo,0.001000000,174.959692882,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHM4m22XTtaS4gd87oM4SvbuX4m9wVxrtfyiA9CA8iX3oBjLqwH,558943,CkpYhAzsDiVmTHENYG6abLgQCkQc4cPnAL65kcMzPpDHBHuxUBgdw,0.001000000,172.538479237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:27:00,351546,3NL7RHW63UqS2cvBaXDGpLeLsjHqieYQV2Zjuk9NkW91QxLiFE1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHM4m22XTtaS4gd87oM4SvbuX4m9wVxrtfyiA9CA8iX3oBjLqwH,540626,CkpYh9UBijBdGUyQZX3b41gcKjyStGijmaGYm2edtB6u1wqwwUFPc,0.001000000,178.310591859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:45:00,347404,3NKhJvLH28Kztj1RJqsUWrsVFKfkAKs752Xe12iJ7P6yxQLDv7hT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHM4m22XTtaS4gd87oM4SvbuX4m9wVxrtfyiA9CA8iX3oBjLqwH,523386,CkpZQ7ZMfwJJjsuBpC8CToMjGLxNazfVo2x5V2vDxfbLuv7tzGHT1,0.001000000,171.545228913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHM4m22XTtaS4gd87oM4SvbuX4m9wVxrtfyiA9CA8iX3oBjLqwH,505843,CkpZfj8qjeWmjvnb2iqKfL9Nw1SqCsvTva2x7hEaPLZYKyVD8g9U4,0.001000000,160.744837623,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHM4m22XTtaS4gd87oM4SvbuX4m9wVxrtfyiA9CA8iX3oBjLqwH,488817,CkpZ4Vv5ifeSmhmvT5bUizbUAJ2HpVyvRYYwGoyV3Xsumzfw7xw1K,0.001000000,187.442628186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHM4m22XTtaS4gd87oM4SvbuX4m9wVxrtfyiA9CA8iX3oBjLqwH,473054,CkpYoGXw8mhT4bTb8swTy9oRseiL3po9Q8jgVZu1PfH3P39u3Bf9j,0.001000000,190.515011346,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHM4m22XTtaS4gd87oM4SvbuX4m9wVxrtfyiA9CA8iX3oBjLqwH,457724,CkpYozETwQGXAwpKWWRZ1f1nYqpW6hX4baZFMS8jX6UbxsrAfqTRi,0.001000000,173.508479824,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:06:00,328297,3NLHg7372AHttph1Rre37Ez9wfnNmCsJ5m2c4vqkRiewbdVxDTnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHM4m22XTtaS4gd87oM4SvbuX4m9wVxrtfyiA9CA8iX3oBjLqwH,444009,CkpZQB4hGgFaK6mR1povPvQuBndiavGMj6HGUpr14qgwoEy9fxQRS,0.001000000,161.002606196,payout_from_AURO_Epoch_70,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qnHM4m22XTtaS4gd87oM4SvbuX4m9wVxrtfyiA9CA8iX3oBjLqwH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpEzWwNHNVBtsSks6U8kraPvSXJHQG5aZyypma3ugdmtdc9TVW,0.200100000,0.000000000,,STAKE_DELEGATION
