Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:24:00,352104,3NKwsvkVQTxPqCcCNAXp5zngV4cnKnKVxwidgAXY3GTv44eRT6TU,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,72,CkpZ3scz5ANm2jCsBPZaGyZDHSyMJm2nh6XCoqckCUKk7L1Yh3AQ5,0.001000000,194.000000000,,PAYMENT
2024-05-07 18:18:00,352103,3NLkZS7TKUVKVCCAgqw6z3BRtbDixHZxBeawuJ3HtpF4w4YnEE6m,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,71,CkpZE3APG2J9pdQ6CnVeURXvKpPeYSEgYQsgzdtTEzgUveatWxsTB,0.001000000,820.670658261,2205e2078d4c131712b3d7512665e808,PAYMENT
2024-05-07 18:18:00,352103,3NLkZS7TKUVKVCCAgqw6z3BRtbDixHZxBeawuJ3HtpF4w4YnEE6m,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,70,CkpYrPC9R86NYZ9PBn7EmZ9C7ZmiW9CxewhNngPVfXa5VW8G7UMoy,0.001000000,1147.751029605,2205e2078d4c131712b3d7512665e808,PAYMENT
2024-05-07 18:18:00,352103,3NLkZS7TKUVKVCCAgqw6z3BRtbDixHZxBeawuJ3HtpF4w4YnEE6m,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,69,CkpZvwD7XmSFZtyBdQeq5YiSo6qGRMtkL9quekvXRVRXs1aDLZiM9,0.001000000,2160.000000000,2205e2078d4c131712b3d7512665e808,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,68,CkpZGug1PxhfeJpuffsijjsW6t1aYoJPRBmb2ezQBEP6Sg9y9biUU,0.001000000,303.000000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,67,CkpZSAUmSso7qLqzrEFq1UxK7crNGeCDh6Aq9a4x1czDqrcrf98xW,0.001000000,3600.000000000,2205e2078d4c131712b3d7512665e808,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qikkiNgiq1GU95QTDP7tEC31HGfvgpTnM7FqAkcyKYgzwwWcg2NP,66,CkpYSjiNcyyDaigCFgXst6P7VMGLq9QJgED5BVqyjakct7evMBzQs,0.001000000,1374.945474775,2205e2078d4c131712b3d7512665e808,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,65,CkpYr86ozm6BGqiFbzHcsDhnKZ36ATgfvhXPDQQeeGDdimQwPZjup,0.001000000,1923.028216060,2205e2078d4c131712b3d7512665e808,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,64,CkpZr5RbL7VTtarBvnPWZBXkFUfZDL7Md94ahLd4VXQe5g7iEDDNM,0.001000000,331.000000000,,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,63,CkpZL2A3GnSfpXYWFAho3k3rzqDvZUWxbe6pLSbpSVnyAhEA2ebRE,0.001000000,3600.000000000,2205e2078d4c131712b3d7512665e808,PAYMENT
