Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifz9SWFEZP8o8hKvMEakHGKHXCXJEeZ2VAXmbaJCjLxHHfLhLmy,64873,CkpZ1ReTHzLj96gLYkkZvnR7VgpWuFkBeNxc5KBjUVNngUPqdak2R,0.003000000,15.548683660,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifz9SWFEZP8o8hKvMEakHGKHXCXJEeZ2VAXmbaJCjLxHHfLhLmy,63613,CkpYrkLUP6uP7aMHCtVzsJ9aMienE7D9skHRcuiYqz9CQSnJys9Q4,0.003000000,22.020169420,WeStake.Club payout #74,PAYMENT
2024-03-30 12:00:00,341639,3NK8a9rpJBjsFzqQpWhZD3RbLAb2wQeyd4eJEeGEAaeLpNzVjZjU,B62qifz9SWFEZP8o8hKvMEakHGKHXCXJEeZ2VAXmbaJCjLxHHfLhLmy,B62qqGuyq71rhFSKGmDhEg3YdGGe3hK5ABQvYFcdNZgDKrddSzbVTfQ,3,CkpZnDqMsp3SRhU4f59BnCCMGFNZXLL4bSpnqTzWw9CXwkTQmXf3x,0.031714350,2157.000000000,,PAYMENT
2024-03-30 09:18:00,341606,3NLyHMKRRxjMU5kmQes9Js8sRuX6k75a3oMUw56JVAsvqA4mr2Fs,B62qifz9SWFEZP8o8hKvMEakHGKHXCXJEeZ2VAXmbaJCjLxHHfLhLmy,B62qqGuyq71rhFSKGmDhEg3YdGGe3hK5ABQvYFcdNZgDKrddSzbVTfQ,2,CkpZWePFUS7H8Us23e8J7p257dnGVjRpggoKLkZF8e6Uopat8fSwb,0.200000000,500.000000000,,PAYMENT
2024-03-30 07:24:00,341581,3NKbZ4ZrZogNRHLtvZFNW9UdUEtqpyhucBPjeWTFPAxCymqPDAJ7,B62qifz9SWFEZP8o8hKvMEakHGKHXCXJEeZ2VAXmbaJCjLxHHfLhLmy,B62qqGuyq71rhFSKGmDhEg3YdGGe3hK5ABQvYFcdNZgDKrddSzbVTfQ,1,CkpZjg64enEre1FLzyTR6Q6BP846p92Ud1Aoa7fzuhTqFkjAirDHK,0.031714350,10.000000000,,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifz9SWFEZP8o8hKvMEakHGKHXCXJEeZ2VAXmbaJCjLxHHfLhLmy,62412,CkpZwvEj6udYgdWbUjXj9TeBhtEgATQ83ee1wDvQQheSLHUexekY7,0.003000000,16.637043920,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifz9SWFEZP8o8hKvMEakHGKHXCXJEeZ2VAXmbaJCjLxHHfLhLmy,61229,CkpaFZo87Gpi5pVUSNckQfAuwVH2ZXE5HYXTcGADJttTwhWDt2SaE,0.003000000,18.926703300,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifz9SWFEZP8o8hKvMEakHGKHXCXJEeZ2VAXmbaJCjLxHHfLhLmy,59933,CkpaGDpPUdEXkKvB1V6hxxtNwPyTuKHTPYaTi8TFUSrCgzJvms6ZS,0.003000000,27.224887280,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifz9SWFEZP8o8hKvMEakHGKHXCXJEeZ2VAXmbaJCjLxHHfLhLmy,58717,CkpZb4Em7v79hbemh5KtKdqsNSamuP5yXgBLkXt6PQVysBN2KQC3y,0.003000000,25.973328280,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifz9SWFEZP8o8hKvMEakHGKHXCXJEeZ2VAXmbaJCjLxHHfLhLmy,57526,CkpZQiWV8DqkLnmnt5JdmqZ62LNoTzFiqcimG5QurTyknMQqt1qia,0.003000000,21.740543990,WeStake.Club payout #69,PAYMENT
