Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZvmoroDxGatGKfJB35euRTZrbh8XrNBjirboRvomGZN2Qy6bJp,0.200000000,1500.870840991,,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,6,CkpYrWC738QQ6ic3A9e9nPCfHK8YacTgSd6MAhZJ7yxZAEAYbNKvx,0.010100000,1501.070840991,,PAYMENT
2024-04-15 16:24:00,346070,3NL8v5rRnwj98Mfyg4wsfqGH5zJQzeHCZsyTGhoiMyFMVVJcELSd,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYjy7vK9UYQGFJZ37ZGNr1T5vrYF857zGYy9fcCLqJ3hvX4qVPW,0.200000000,1489.800000000,,PAYMENT
2024-04-15 16:12:00,346067,3NK3dnJXnCn1ur2an7RgshMHtKeN7a9YEtanJixcvJHhQUJvg5hr,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,5,CkpZR7N1v8xtc5K6UM2GHFDUunDQnmQPWkhap6LhKmgZamV2EsDac,0.010100000,1490.000000000,,PAYMENT
2024-03-06 12:21:00,335575,3NLGeE5GBfBJEVmmzGbu3TUGgLueTirNmdRCBe9ZPAVd956WuS2E,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,Ckpa22g9vRttQr1farX9iVqQUaABU4sWw4L8yCnaWTiqzggnLzJyt,0.200000000,1053.792541700,,PAYMENT
2024-03-06 11:57:00,335570,3NLm9kZ9Y52isEATSdpBtmEY1hrQrK9THPnLTg4e8yK74Nfh1g5M,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,4,CkpYcnzAUgdELSazvqAC4CGceWJtfcpRKBDGtFY1B6kUJ4NheefBJ,0.010100000,1053.992541700,,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYZ18bevbh637JSVRSn14ufNiaMxSZc5MYVrvnBJemGdUkc5T5p,0.200000000,699.800000000,,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,3,CkpZUWnb5gjXJKVNaPDdRVYYgXuhfFHeeHDQXAcE6afUCxN4LbRH9,0.010100000,700.000000000,,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaDFksLyAb2Avhxyw39Dj63yHi9dWd7DHUuGLJ7trTRu6m92YLN,0.200000000,9.800000000,,PAYMENT
2024-02-21 19:03:00,332065,3NLLK9rGdydLha417PwsEbXkWQmK7jkRteacjLQEQz6FPMixykFJ,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,2,CkpYst8jGsLaFeRMYNbQ1SfjrY8Va4nPdJJxfWmxnttGNd4i4KWXs,0.010100000,10.000000000,,PAYMENT
2023-10-12 05:12:00,295732,3NKgkhgHnjFzP3kTTsQCwfDfiXcL31nUpMb9wNssodgBZ1tK8kFw,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYdDd1Vyf8RWbXH5BPMyMQygae9NQNy4guhaQx6sLM2ujGrBDsx,0.001280337,1822.496301867,,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,1,CkpaKMMw9LswxbriZftA52yX44NBUt7eYRUdhknpxq6HXaNXFTtHf,0.010100000,1823.498582204,,PAYMENT
