Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,551622,CkpaK5cUpHAjbgiVZUJixqmYgVxgjRZjkmxPpKqeZXDx89ssHm8GN,0.005000000,0.115426000,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,524700,Ckpa9hPJ8qAitteaYr5i1xtetepJfsRYRXfZL7kotdG2e8L9VMZMh,0.005000000,0.102808067,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,501898,CkpYxkTf85AcTwShyaahgzTmhqZWRLaKtuMj3S8E8oskRiFJVKMGo,0.005000000,0.119631644,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,475439,CkpZyooN3RpqMZcKYJKPLF1mUz4NEXfDMEVRMXDwe4HT42kbpi4Ju,0.005000000,0.103723936,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,453796,CkpaDAC2wVFCg9oSaRfFPFBn8yYMFWkt1Md9HB5rtBLt3HgcwR9pS,0.005000000,0.100319323,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-12 04:54:00,329449,3NKaSumAejD9vTyRonJjj5MPYNBUxBn1BcwZjGFnMYpbZEgCpGS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,432776,CkpYXaebZkPoBn1Fa6BRgJFNKjNwRCWaMtuEbkj58moxn1eGdPWnL,0.005000000,0.109208968,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,412915,CkpZk1oh1VgkmhrdA3fSG2CgEVjs1dph5LWTQG8hQHNxuRC2Czurm,0.005000000,0.106165476,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,393351,Ckpa5fSXLUYBBypPADbPTyw62PdZYnRgCPFJiiM15WoPgzp7zVBY1,0.005000000,0.119910050,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,370158,CkpZGQAx8hJLVaTThS4GuR9wJLSxnuzzBagS3fpHjB9RHpX4zwyuL,0.005000000,0.119926432,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,346947,CkpYmxFuRfRaNcR8iWRjSmxBYcJ6Bx99qHt74nK53fZNM585w2Z3D,0.005000000,0.118898486,MinaExplorer Payout 281 #308715,PAYMENT
