Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,10747,Ckpa27gH5r9zDitPxei8CPQVoHS5icUYmURGVW3oBxM8utBJbqNLW,0.015000000,0.598836128,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,10599,CkpZBfYfMfpBzJ53VAchaa88GXFchbQzHLSqbENLFZoAN5tfHm51d,0.015000000,0.118174923,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,10513,CkpYovFqfwAfqHr4hU4h7Xm65MzLbUGKZ7WmiSzhTWZJAwquewoxs,0.015000000,0.150051571,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,10366,CkpZA51n8toecZksoSTtZhVSzrjufHoz33B9Qf3ooHStH3i4nD5U8,0.015000000,0.259262459,FPayment,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,10259,CkpYv67oShmurhKFWU4p8oZPd3qcvvyEU917q5vfBdJY1EMAwNYQt,0.015000000,0.177545556,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,10142,CkpZZ3Sq76GkYUbm31qpUpF1mUsXvJyFXEz4LugdCmZ6QTyBC3YWx,0.015000000,0.116090856,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,9997,CkpYfrhE4V3zurVU8FECt9r6edN7rzsTFcx4TDp5dcxy17SSkpoFn,0.015000000,0.150234078,FPayment,PAYMENT
2023-06-06 14:03:00,258161,3NKwm5CdkuSoc55B4Cr9pffkATgxufVkCiQCWyRE7xXmNHJPjwQ8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,9944,CkpYneDYKKYQCXZfw8fmy3AfRaUvodjcm7yBkuCme94Sh7eoT42M8,0.015000000,0.136561846,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,9776,CkpYzbdyTVg1bu2nzvcN7Y7fbQEeJACF2hBYEzTbLhqxHtRrnjfS6,0.015000000,0.118339635,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,9668,CkpYrUDRARNY9sREXUPD7VdgUryqgLqyQh1WFF8Nr9ZiH5jy4ikkz,0.015000000,0.120616015,FPayment,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,9634,CkpYRAnNaLCn5uxiMGpU2dzuwyRBSNhwQ5Td8a44uoo6rKLLJYTyZ,0.015000000,0.129715774,FPayment,PAYMENT
2023-05-09 21:36:00,250136,3NLrLDeLJMUzcxQgeMwoeFXbQjaNGkHd1YQxkaJsWdNwrEYL1Jih,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,9438,CkpaLLJ3KN2mSB2Wo4d3bmeGj7oGUj43DDFaTA2akdTuMDPX5iTQK,0.015000000,0.136552683,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,9398,CkpYnzvoqNxtNFpNdvtrB3KQgupw8EnUgyfPbbFMoCkDkmWwUSDRj,0.015000000,0.157118719,FPayment,PAYMENT
2023-04-24 14:39:00,245660,3NK7NqByWvhGmd42F3wgoGvBzWw9bCsPYWx7bTLuUGuF897ggkWd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,9298,CkpZ8QqkBMtVEDPpC4Svuw8MDag3z4tw19Zw5B3hQTNT2teboHcxp,0.015000000,0.086536893,FPayment,PAYMENT
2023-04-18 13:45:00,243928,3NKkgB6gQ2ZyfifaYvF3Ag2ecUjMhjkauih8L9xr1rubnRKmprML,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,9105,CkpZokpFyBLUMCzV4mrq3RxvM7vYEw3WSke1oFyoNSQs18Uk1bbrt,0.015000000,0.138913758,FPayment,PAYMENT
2023-04-10 15:12:00,241643,3NLe8wjv1g9KBYdVsToXi8qcURRAJa6xDoVrKxqGmocPkCXDh8kP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,9081,CkpZq1pSQosXiEhUDco3Bev2Bc6mHMBpd6hfH7jjFvRuh7Z9mmRaV,0.015000000,0.127524382,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,8926,CkpYe5TyB7yji73hmzFHtRUFUvx8Q4WXFdqUjvY6pGdqosoVLC1ku,0.015000000,0.095651106,FPayment,PAYMENT
2023-03-28 18:24:00,237903,3NKSwZHHiu11bBvwFdzp7DQEmbZNYEr1H6cmr67v7hXfz9Y35xHZ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,8767,CkpaJC3X97nfFVz3q7y89o9d1hYZusmLKwMjg1MtATGrVFiwry7zq,0.015000000,0.129826504,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,8712,CkpYSSWpNh3w852wY4nwaSHg3hkq1hCDqz6n3J76A59RHczwSxuza,0.015000000,0.102501420,FPayment,PAYMENT
2023-03-14 17:12:00,233782,3NKqqGESfTRjj3RmvehEeRVy6U3C7NdXnw4qnTCMv9D5bomqSH6K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,8628,CkpaJFEckXJsJZZ45mbtAT3Mm5M9sZV7Qy8zv9RVKjWh1Qt6e2LuW,0.015000000,0.111696875,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoiXV8hQ2W9jkoZ5Q6Kq3ZzbQuzRzBk9vsjNsWbR1u3VgFcnaFNJ,8457,CkpZXrWNzwxAcNvNXGjxz1T7TYaofqz5f74rxVVmswnpdkxPo8Q3S,0.015000000,0.071770806,FPayment,PAYMENT
