Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:54:00,360321,3NLGifuMtMEBmzKeUCRhUbTfViU6Bbqtdn31RTTQ7qRbSh3E4UHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQKgW8T6tyXH9XMfj3jS5YvCnmviwfdPNP6r8FFQcL6vhFDBfFM,589867,5JuGAWw5adh47ifFsyTAzWGhYzFCp5UxqaDbRN1r5qYEE5gW5srY,0.001000000,0.236708402,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:51:00,356528,3NLik8Ui2znVXJ7UCsQRctjv7Y6vYjBp9oVq9TXoAayWfxumaQgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQKgW8T6tyXH9XMfj3jS5YvCnmviwfdPNP6r8FFQcL6vhFDBfFM,571051,CkpZsztzquHMo6SiTFHGWz9go2umbZ2cp1HW31s8bd47jXvynpWYt,0.001000000,0.234251938,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQKgW8T6tyXH9XMfj3jS5YvCnmviwfdPNP6r8FFQcL6vhFDBfFM,552652,Ckpa9EAYnFEqVXVE6QfyYQUtCtR2qvo1MRPSsWrZZUMcrvPkT1mNe,0.001000000,0.243735834,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQKgW8T6tyXH9XMfj3jS5YvCnmviwfdPNP6r8FFQcL6vhFDBfFM,536379,CkpZFYvFopsjvRNw1jdLroMmAircJeipwxMKnqJjJh4fJCRP6vgQG,0.001000000,0.119148786,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQKgW8T6tyXH9XMfj3jS5YvCnmviwfdPNP6r8FFQcL6vhFDBfFM,491437,CkpZFx1yawDWkNYRwkWbTHMYhfzh5Nkugj37Krce3idiNzpSbffDT,0.001000000,16.014155860,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQKgW8T6tyXH9XMfj3jS5YvCnmviwfdPNP6r8FFQcL6vhFDBfFM,475619,CkpYRb7yek1jE5fnAmX3KXtS22iR4nkWwqaus2zzHzALZC19qZqHs,0.001000000,16.278407987,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 07:48:00,333674,3NKWgRuuVmHb682u6NvhCddBpUwAp36bNrax9Kg8ADg1nR476sUf,B62qrQKgW8T6tyXH9XMfj3jS5YvCnmviwfdPNP6r8FFQcL6vhFDBfFM,B62qpjuQXcJP2AZBrZJC1kjtwQaL35Rin3t2nb255n2RLNGb6sHoo6Y,1,CkpYvAqBbwVPBjXAbFMKnEMdnzFF2Rhgn4VTLPT5Yq51AcuWwqALv,0.010100000,1985.932163137,,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQKgW8T6tyXH9XMfj3jS5YvCnmviwfdPNP6r8FFQcL6vhFDBfFM,460262,CkpZPnrWqqeBY21Ni558QKbdVBFdu7fmP1t8umhPM5KskcwLWPU7H,0.001000000,14.710302557,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQKgW8T6tyXH9XMfj3jS5YvCnmviwfdPNP6r8FFQcL6vhFDBfFM,446465,CkpaKAozFa89rSfWmrxVdTP7X3gZPcpBpEZY2gmVWa3YivgAf72cY,0.001000000,13.543211060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQKgW8T6tyXH9XMfj3jS5YvCnmviwfdPNP6r8FFQcL6vhFDBfFM,433400,CkpYmu1ffC9wpPVYPQ9WhpvygtDa1Wjcnarz7Z2FhNrRz96vUfaFt,0.001000000,15.185216839,payout_from_AURO_Epoch_69,PAYMENT
