Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:48:00,356179,3NLBEx7WjeUXkvripuxrVtKVRv6jUQoFrBdbHGPhq1TaFbQvYBCL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,556971,CkpaL7zryk5RKUmmkXqiEHpZZqToMGoukA1U5HTqU67TaocKA6ijd,0.005000000,30.131795226,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,552352,CkpZ6bdkPupY6k9bVjkHsThSwz3myqV9PnBkGh44JMLFU51tKoZwE,0.005000000,34.682175100,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,547950,CkpZPLiGGY54Cu2gDcGqaT8DrW43ruxfxmZmRKBhhpAPNSUgD8XxH,0.005000000,25.103994040,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,543273,CkpYsVrcNBQ8rwcisuXutD9GD2dkWqwRLbFZHwaGoCxsFXZ8pi3H4,0.005000000,33.374906433,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,538933,CkpZFb9iUGoDnHEAPVsnzpdJa8s4aNjG4dsu8FjFGP6n5T2TihwfC,0.005000000,23.947417701,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,534272,CkpaEfDcAdcF1NXpBEZ2eJVyKcAL7BxkqgiGFdv8xPS7j3cqUMqcE,0.005000000,29.158010226,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,529991,CkpZH6RsvG7tV3qRv55oJbTgkn3DpYdhX8wTS4aD36o6GZdBgeESJ,0.005000000,22.595698678,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,525261,CkpaGBcP9Vqw2yYSJstNhTvjYqMj3Lkz2wTZDQPgBAQv3oXPEa89W,0.005000000,33.673734325,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,520914,CkpaBTRqawZpKeG4y7EAsDVkZyS3eDn2BYfHT9LTYRntkhdkkTv3T,0.005000000,24.348089025,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,516193,CkpZvyLvETriGxUfWhfocmfkmqHTWnsB4TCBBugcFs7jt83PvfPgK,0.005000000,34.953703681,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,511835,CkpaKn4VUg75gYyZyxsaP2rXoYZrzBJFaewMqex64f5Xn3X9hKDUC,0.005000000,25.466775741,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,507139,CkpZyB3q4rWmhyTfVwxcwFkkvsNaWvCfQMXckEbh8to3JBqpJBLxz,0.005000000,35.155664555,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,502674,CkpZ3jEbpmcxr2nxxeJEkLWQg9NKwX9i3PpNQKfUcSk7RuCqv7vFt,0.005000000,28.982282515,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,498005,CkpZmoJptxd1cR7rXgR4RQBAsAvu1qsEhGeDYAchwZ1nBbG5sB6Tc,0.005000000,29.138709876,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,493666,CkpZfgkfTq9Q84MSHxksw1Jd7W47s7yuSuGMwwLCueZRTYTvWD3K5,0.005000000,28.045142587,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,488971,Ckpa7c1RNjzaDaQEBrrnzbqPnLLJR9pD8KWyNadW5KpCoZ3bQmB5Z,0.005000000,35.176482345,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWctkkgTLrfH4HjuZMasv8coG3DviasAtpv4iqX8e82xBEsXXos,484846,CkpZaL42zzbk1SR1uNWuJd4CxVbvCymFesrwJxKbchEXou68gNeRY,0.005000000,21.238744379,MinaExplorer Payout 316 #340775,PAYMENT
