Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,586104,5JuaffdNAw5FJCqCiPJoDU9tZ2CQsiPjaq9A9gxk23Fb1Zy5vwSd,0.001000000,1.690444554,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,567362,CkpYyVRMzQVKZRcmHMx6AxwCLLbpiWCzeLjVmMS7wxwWbSLAv4267,0.001000000,1.667051022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,548976,CkpYdcJZQbZsy7X8UPqyycrmwrWJHjGqcJRx4qQ3JsfDoowaxnmY1,0.001000000,1.722820669,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,531749,CkpZJM1Fpm5aBkdWdFrvZzrNiPRSM16ouSGp4PpSLCRoazBDJos9G,0.001000000,1.657453617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,514108,CkpYRJNfG2KwFPJe9xxEnVziQb3wD82iXQ2gC4onLE6Kzzx5VHHvd,0.001000000,1.553099184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:03:00,339799,3NKRa4un6Cf4UDjf7mMGwHoTCmwA62TU1sRRVP5cinaqqN8KYTCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,496713,CkpYkFNA9iUxuvtX4PFsLhhRyJ64UvNC1Xq4ia797zurqKuuYGQwf,0.001000000,1.811153755,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:15:00,336378,3NK4dReEGYhmrccnVTCL7cxPmjWTgWW6KSBcbhZP16aJgtGubTpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,480793,CkpZkHoskJcKmErYuhAiheDU2wD2iMP9kiehCyozsz4meCosot5EV,0.001000000,1.841039884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:09:00,332807,3NKqz7s21DoWrqz4Dek6CBrHqNCSAvtPbxHazidYrbdvewp8AUC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,465312,CkpaF9a3Vnnvp7va6pGrpeXbxZdXcTQNKbHaFYMG7NdHwE8jL8LDX,0.001000000,1.663691788,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,450812,CkpZXn5AAWnd2yxW96jZxXumc215kg3DK2Ty9mPNQQ2jQWy8r9kdb,0.001000000,1.531697188,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,437517,CkpZUjSykm8zmxQBKyMh4K4V3kK82Ur5fqM3w2UX9oyyZMnuWvizX,0.001000000,1.717403189,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,424553,CkpYdKKcHhJYqY9DYbs91xm8oiuMY2JWJaDYcSnfa8TQrF6QuEcCW,0.001000000,1.719306558,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:15:00,317024,3NLQtv23rrxaHtHdZEoiWGJH1SkUzXhztrttcy47QaCVVC5D9Yse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,411723,CkpZdxfuVkTUNDNpgNeMV3P6dzCKfCzzPzvKvLcTck2hRJC5QWr3Q,0.001000000,1.888204716,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,399040,CkpZJyjSWVKM2iCNK8Q1oizUdkJ48cGYKHmN2WCoQVmyRwAYdWspy,0.001000000,1.557658599,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,387113,CkpZ1HZhGoumBvXNgseGaWZeBc5XL7aULxoRZco3MaSaLnimTRb15,0.001000000,1.616926285,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,375085,CkpZa2GcaZTr95xyvRhJPtgn1MgUPkxaRcNUeBAXUvy32DhMNZtPu,0.001000000,1.432357394,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,362794,CkpaGAtwhxxtsQThQxgQ2WfDL3jFrCp3peoF4cRST28XTVRPo4X5g,0.001000000,1.458630706,payout_from_AURO_Epoch_63,PAYMENT
