Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSEHmmaEFC5aEeDtkrEfv41rcpaSUhyARCWNZGzEQ5GsJo2b9A9,564181,CkpZyTwYnnqSyVLvi32nkqTiVWXCZh49vutGQL8sGjq7ioCrHpvtP,0.001000000,5.810667931,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSEHmmaEFC5aEeDtkrEfv41rcpaSUhyARCWNZGzEQ5GsJo2b9A9,545794,CkpZQh1DZz3UuvZfEbuybGzWwDCZntjoxZoSSYuVEEosRJru9qNJc,0.001000000,6.005058438,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSEHmmaEFC5aEeDtkrEfv41rcpaSUhyARCWNZGzEQ5GsJo2b9A9,528557,CkpZMipuPitXBFTa95su7vXxkGMnsMYcCqf1dFf1uNJFZFYVL86rS,0.001000000,5.777215235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSEHmmaEFC5aEeDtkrEfv41rcpaSUhyARCWNZGzEQ5GsJo2b9A9,510970,CkpaHgj8jUnmyzv8CszY4Q8MhF5LwMxgNJcGpc9r6fECCzbHcYcat,0.001000000,5.413477727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSEHmmaEFC5aEeDtkrEfv41rcpaSUhyARCWNZGzEQ5GsJo2b9A9,493794,CkpZTGQ19KruMhNhYnP2PQLfRJTZj9McjJe7DQcoYv6Vw5LWYTQ69,0.001000000,6.312951821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSEHmmaEFC5aEeDtkrEfv41rcpaSUhyARCWNZGzEQ5GsJo2b9A9,477953,CkpZFs4DdBiY686ji5ihaBdeGvFiJ3Bf6AMSzCXPn74catVLqcghM,0.001000000,6.417125227,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSEHmmaEFC5aEeDtkrEfv41rcpaSUhyARCWNZGzEQ5GsJo2b9A9,462526,Ckpa9VRDSzEtNUusu8M8WWWmk2dF4WFz3tFxXMSdvYftKr5Zv8Nvi,0.001000000,5.798969303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSEHmmaEFC5aEeDtkrEfv41rcpaSUhyARCWNZGzEQ5GsJo2b9A9,448384,CkpYp7NFfKLqhu7N2BDSF3qSuum5gCEtnSkCYj8DJX91w2bxFFvcg,0.001000000,5.338592714,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSEHmmaEFC5aEeDtkrEfv41rcpaSUhyARCWNZGzEQ5GsJo2b9A9,435259,CkpZ3hDDMwQ3ghV3xjSWETRLnqXf3ui2d81CJkHUkUq5mftzwW1a7,0.001000000,5.985086833,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:36:00,320574,3NKUWE6ZfVex7gGrBKbZ2SstMF2Jb7CJtcFBGgEodJKpUW3ZtpBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSEHmmaEFC5aEeDtkrEfv41rcpaSUhyARCWNZGzEQ5GsJo2b9A9,422311,CkpZrSBb9k54TvUx8ZYyVBPpT6SYqTyJaXgVHaR3yLthj1Hsb5j63,0.001000000,6.034909742,payout_from_AURO_Epoch_68,PAYMENT
