Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:54:00,345873,3NKxfr8vDHQf1kaExZjWTjxy6vXXU3UEWVQPGSFzN8Hu7io2NZsY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,511353,CkpZdFW9WV5zqsR5rpF9enPwW4Ht6M7bUTYx6bhKXAq4wqiBKUc3Z,0.005000000,0.100707075,MinaExplorer Payout 321 #345745,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,417034,CkpYtGGvUnMS77knWCd6yLcjaN6BtxkCMK3L2VHJ2MD9XqPJ3y5cf,0.005000000,0.100616988,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,331822,CkpZitjBxwMccEbXBHeebwbDpsCNWntzzCkqfScky2synkHboeGVy,0.005000000,0.102848915,MinaExplorer Payout 277 #304813,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,235559,CkpZQVTdgzuCFTzE3ePr2fxnP9xdYVxWnZPncrUaM7Yuwn6EtQAWm,0.005000000,0.102079306,MinaExplorer Payout 252 #279095,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,141623,CkpZZ56Wh5HDnUivdL69V6BsDPWA1VbiXZdvMc9arWmiRCEusPQ5Q,0.005000000,0.103505246,MinaExplorer Payout 227 #253468,PAYMENT
2023-02-23 02:36:00,227837,3NLjKx3zmYjfAJmCijyxWgZxxCAQUHs71BVZ9HffAEtBLGDfFoUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,50370,CkpYbHFvLewTZ1Pizxz81NagVy2xfaxJqaUrS73FgvxNjb53BNbAc,0.005000000,0.100739048,MinaExplorer Payout 202 #227687,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,384600,CkpZYMNVd2amimyZr31542qFq6hiwEazsCVxA8BFSC4c6giq5RYWU,0.006200000,0.103351520,MinaExplorer Payout 177 #201672,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,284132,CkpZhuShRzig55LzzKNV17w4saC1fdRV4kfGCw8hzvhjry3bxxsPQ,0.005000000,0.103464134,MinaExplorer Payout 147 #167914,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,178647,CkpYqCLGmbNat9gCWtSUFYi5siyYXJTABbrCfBpy6eK5xjf5YDYRB,0.005000000,0.110005735,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 22:06:00,130016,3NLVcgw5WZfAyDirMGAmjmav8ez85jK2UduZrdKaAZPV89arqdoC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,175229,CkpZuVxEcTREzkMZRdVCqxDvPAd2JW49PPeKH9ny6PtScNoGfifW4,0.005000000,0.143173253,MinaExplorer Payout 114 #129889,PAYMENT
