Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZQtep9SwDd5G3YospXwcQ1baj5H1G4hHmeZhh2EU7WxuGkSCjc,0.100000000,1854.900000000,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,31,CkpZDphQ61sGb1FVQFpeqeAb31XQ9AZCQ3Cx82RqvNYLQ8oWtdKiE,0.200100000,1855.000000000,,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZY5Cmsbwb8RLxw4JJtPqaLJReWBaKHoqsPHVouf1bz7p5X18qx,0.100000000,1860.959004277,,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,30,CkpZfYS9A2Lbjr2PkLn6F6UkcGkE43zZHifBb1Kg8wrP7V8v6zJxv,0.200100000,1861.059004277,,PAYMENT
2023-10-23 15:27:00,299162,3NKgZcF5u2dvYPT3RKPWUqFnRRNteSvBWFTF84yvQnLDQz8xSuBs,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZcfrmGUAme44RwdhTks5RuPAhJxGMsnTXJZCmLJCuuyoZvPYEX,0.031000000,269000.090406137,,PAYMENT
2023-10-23 14:48:00,299154,3NKJfCSoJsqN9Pi8f4BQ82CBwthiSf75nPaw9tAhjKvigh66jGnd,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,29,CkpYcJ7mUeQCdYiu1PZaMktcwZrErHy1qujkCizHR3WavJL7SFZNq,0.200100000,269000.121406137,,PAYMENT
2023-10-21 08:27:00,298453,3NLcqmggfNnun8J2WCmZoARFUcL986mNyx3USXvadXvzynnRJEMd,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYbQhzszvAuR1QDEusNJ6mHivq4ZcpYA8KufsfM9yFbsjVsdrJ8,0.031000000,999.969000000,,PAYMENT
2023-10-21 07:42:00,298447,3NLutto51URGCkGtwt5Wcc4S8KP8Za94Rnc57ufDn9zUJnqfje6n,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,27,CkpZ9V4KomJw24RmttgDBuVQxwhxmAoUuqkzPDMD7ArLurdLC1WbT,0.010100000,1000.000000000,,PAYMENT
2023-10-11 14:54:00,295573,3NLHHmsFbujPWooq2btwBy5KGDCXeov1hK6r9juyDq4ho5JN6ifF,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,Ckpa795SLvTw29DD9DatbxRw6hVY7VppnAjrbCyiivk5ZXDUahM3C,0.031000000,886.969000000,,PAYMENT
2023-10-11 12:30:00,295550,3NK3zhFBTahFz2FuvXsjM2yCbgLoRFiG5ixVGnjkfybcHtmnhUgY,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,26,Ckpa8HkqdESUKCrnHQTGrGQ8Mb4BtTdbFDbjkzXsrg9zkwCfEvjdd,0.010100000,887.000000000,,PAYMENT
2023-10-03 17:03:00,293201,3NLwc4PcUD5J6zCxro8s3jNGdQbrswU7kYkmtVrETpXvJchbdhYw,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYUnsKZ5xc2UyXoTg2KmmDt2qLw7VkaFiL3PWy5sm7NzftPzM92,0.100000000,999.900000000,,PAYMENT
