Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,519173,CkpYbEYq92AETs8owArR2kk5JADHauNVcgbg1HJAcSjktAMPKp4SD,0.001000000,0.117823617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-12 07:48:00,336822,3NKBXKKrYEEToEwf8yGEnmtCtthgAVJnX2U8zUkqGf9cmVTa2pst,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,B62qkUQHKLehrX181J1ZcecGD7nk2F9TTnym6Ag3UcuPjJft23tyfnP,2,CkpZMMbhZQEFu53SAoNYi3DX7Vhg3hstizbYF5pD79mU77MtEBz1y,0.010100000,35.885927085,,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qq2iWbtkhuuDmpqtboxVqgbjxDsGvjQMmMgKgPLznLbiMoXHKPNS,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,6,CkpYoR4GqJqScoEHPmYQWLRXE23SrTHswWYRjPPSFSCw1SUqJpweS,0.010100000,0.297469560,,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,475285,CkpZXdbQEYNLhwygK7if9feRU3E37eZva9qqua4xkwYn3yU8cU25W,0.001000000,18.559268352,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 13:39:00,333977,3NKUQvWjdAKKnyrgCQcnMwso3J1Nf451fHzT6odH8z1W7jdThbTy,B62qq2iWbtkhuuDmpqtboxVqgbjxDsGvjQMmMgKgPLznLbiMoXHKPNS,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,5,CkpYkBhy7ZNE8jVtHSvegDAi2R3qtHNkW4ZK94THcQ1mTmVKuaRJd,0.010100000,0.270014025,,PAYMENT
2024-02-23 18:03:00,332524,3NKuqkLiXAs8JkHTyutJYMHEqqPaKKdNi7EwEMEzaxkXpujx4934,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,459950,CkpZnie3Z6uP6j4UuWQpiq5PW7EsMzdaXkBNmSzdx4eX66NBffff6,0.001000000,16.769275149,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 00:54:00,331049,3NKqP3TehWU3yFjdBLdNcRye1D3zby97i945TNxhJsXw8mfAGVRx,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,B62qkUQHKLehrX181J1ZcecGD7nk2F9TTnym6Ag3UcuPjJft23tyfnP,1,CkpZYzNfHXyoT9CL4doba6nJmgyGjxkrrcK3YyPT9gz8XHFLx2Puj,0.200100000,2247.352161538,,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,446166,CkpYVsxVZ964nWJ4UYTHNv7SBNwbxn8LzZtqczpxnJezbxB1UygSz,0.001000000,15.560605494,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,433092,CkpZZafASkmKbbrk1VZAy9MDi5AEt37ZGAaR7fNu2jXuruP68V8pq,0.001000000,17.599662948,payout_from_AURO_Epoch_69,PAYMENT
2023-12-13 17:09:00,313408,3NKCBvPdPJRXpWq6REJCe6N6Pws3p1suN6qnN8yxeytHVDEMMc7S,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfUDkcCLXPJEe2HfAPLrtv4EfJRjZUYfkURv87R1GLLatiKr4i,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-13 16:42:00,313404,3NKrAwdnzHrsogv7tXCXZju13hrcY9wyUBJYcVefDRJyXwYzChKo,B62qq2iWbtkhuuDmpqtboxVqgbjxDsGvjQMmMgKgPLznLbiMoXHKPNS,B62qqHirp1XjfkwLauzJGvTUhwDRTdeApMawY29gDEZdJNDJJyGtdco,3,Ckpa62SjnSD2CQ5PcbyVWfKKSr9XLJnEJgotBtF7p6jFGpA2Cfr3i,0.200100000,2215.393093096,,PAYMENT
