Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,577413,5Ju3HWEZvQUcNxy1SntxgKNE83udkHzeKsqHW6dr1yKckj3vUcgz,0.001000000,264.839242037,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,558825,Ckpa5rBSZx6VfKf1JN2xowmB1gT4pZ9GbNy8uHrU6AJ3G7KG147n6,0.001000000,261.174214284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,540512,CkpZnwm3cS7FBwKr1QPDbniDfdsE28PJujiqCiMKE8LaiGUq7Wv44,0.001000000,269.911558194,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,523277,Ckpa7hQdXfZEDg97buwDbGyRjuhR28mutZSpyHFoFZK5ZgNcMnQe1,0.001000000,259.670507254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:57:00,343549,3NKJvLk94WJKJCJDe7T8f49PiFNDN59K5HdGYHPRZL7V5P8eG1qn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,505737,CkpYfFqHCBobn8AvxGXjwExTe1FvfqCjQ4ZjCEtz6TRPEh8LKLLyC,0.001000000,243.321187686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,488709,CkpZySfUgegbFWzuP6RJQtKPBABA8RB4At8kjwpTTNEtGwLZ8hrhC,0.001000000,283.764133652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,472949,CkpYUoaP8yGF5ahrq72mCcJWZiWP6AkEGKG4EwZSWbGpEwXLXedZY,0.001000000,288.473593620,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,457630,CkpZuHbJ9axZ7He5debnJiBNLEPEX4Nsjv7qGxsT9MYtgpd5961Xv,0.001000000,258.922566523,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,443924,CkpZScG5xSN2ZVQ6L98BzyisAG7t1zAXnqofp3UXh8aobXNHPAEGn,0.001000000,236.730168953,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,430782,CkpaCgbJiB9EwQKPdpCs5TgfC9uUnd9GAeYcTt2VLrJHYztHtWtvc,0.001000000,501.807302885,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,417880,CkpZ1DAkmb6vNrhTqCUh7yEU1U2yCR2H9DmKqsYUnGjqQiXXgoSmp,0.001000000,502.371426819,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 23:42:00,319291,3NKXs6Mu8c1aYkkGk1jdsEEZ1C3vxJVapb8NyGbJoCcs7bUmvu4N,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,6,CkpZuL1KudCCZTrSDD8pXXxhn12v1deZeLiQFynaU48FrdJStCCS9,0.010100000,10000.000000000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,5,CkpYja6XkjpASypKJJYRBm3gAjViS4V17aA6e5gA41HVCdVEZ9Yjg,0.010100000,20000.000000000,,PAYMENT
2023-12-24 02:06:00,316276,3NLjiM5JgnWkpuShMeWWi7RWSN8N8mm59N7HxRgg25MbaNYw8q4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,405116,CkpZjw6eYzqzW18PYgBpUrpjT9bDmsaptTMeMK8GNn1WRCcCg8M7n,0.001000000,551.052730792,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,392556,CkpYddrWcRfAMduFB4vVm69HPnNY7zZrc7W1CzoS8bSpUjWfQbxvi,0.001000000,454.135937182,payout_from_AURO_Epoch_66,PAYMENT
