Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,209560,CkpZFaFqdTgVDgcnnXVDo2G1XjmZuyE2jo7eGxHqeuxRC8TPK9HZQ,0.002000000,0.008625886,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,207340,CkpZMufyDZkXU4obXVHtmer6ZpAbjX8UNvrsNhwWVtGSbdC8svYa1,0.002000000,0.011502204,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,205629,CkpZLTprgu7gUcH87gpoENbhQ655reEQ823trqS6xwTRVVNBFedTg,0.002000000,0.003104131,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,203925,CkpZH7hTmsj74e6pnSrzSBbYpAmJTDMcBjCDbo8P8S84JHiL2Jz3F,0.002000000,0.018632332,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,200498,CkpYeniuhtHEt8TSbhRohsaAYvKqX4ZAk995vb8WMXi8PMf75znq8,0.002000000,0.012525288,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,197389,CkpZ5Qe7B7KzWmKPCS3ThHigzBS5Zg2fh4GHcrcRJCmbpH216aTt8,0.002000000,0.008946962,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,195527,CkpYdFJ3qo7m4G6RYUwTTcUgo5BJmSN5hCvG67md7BBNmC2gGaTeu,0.002000000,0.014911770,payout,PAYMENT
2024-03-28 08:27:00,341028,3NLpHN2NtPrfrwgvSmEodZ8Hpya1Y7VF1J6Gss1rMy6xQye9abAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,193933,CkpZNw33cdNEp8EzMPuc9RJCpYUnXcDXrYsxcXqJpXC7zg4bJewfm,0.002000000,0.014920062,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,190897,CkpZnu7FabpDMafvT5gHcP3dvrwXFQPeHLjwKxwVeGuE6HZEWSUZF,0.002000000,0.008320305,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,188676,CkpZGYRvidGYKanMXYJr9ZcDDqzDaVyDYgcVrYAmbxtKQP3mLwRTc,0.002000000,0.016662959,payout,PAYMENT
