Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,587669,5Ju2j1zrReEnR2XQo6bAsz4hvxY7R6FKzNvagbxu8Hk8Z69Xca8K,0.001000000,0.884111728,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:33:00,356415,3NK6kGmAWQuhGERs3TCuBVETiNFFaKzxs6x4zSc47JBDQWNMX3vA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,568892,CkpaEwpT4J3shHzMi8zsUwK5mVvg6g2owecazpDBTAE72RDarQ8qf,0.001000000,0.871877901,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,550502,CkpZS33sPyPA3JW3kgZjAMtwUPMKXQh5XUBJuxFLTwXn21a5JawVi,0.001000000,0.900996626,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,533275,CkpZnFrQHhvTxtxGjy5QFxoZU3xy3ERSnhGrTQBeCUz3s8KqEJCco,0.001000000,0.866703012,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:39:00,344242,3NLowYyEweyMo8L21zSLd1YzPPnmm7w2i3dnKyKUufwjsECunLJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,515742,CkpYTqGHXbimasUV7gVsNLhgG1dBueNGdsxMCXRi7YsNNM55u2HBD,0.001000000,0.818791713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,498560,CkpYVzfvAqXFyT2Sx31N4dpD7KBFdiqVQoy7GzbfemaByRJUxwGJn,0.001000000,0.961963179,payout_from_AURO_Epoch_73,PAYMENT
2024-02-12 07:27:00,329473,3NKmJSciZXHQWXnjtEkEydHuFrVDgKW5BYdgoEfekTdZguWav74A,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaEDJdpWuqXN4vwWY5NnvVdXUTPLwEdvjTV2g7wsLvp7qAuLTPo,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-12 03:18:00,329431,3NKU38k19Mrt7rSE7qvTNusukPJ29n6sroPiKEuoVmaUGm1YxAPf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,8682,CkpZbtgXS99bJZbXE737YmKpXUcz5F3kg7XNLBRP72nxfnWZfCjpo,0.200000000,118.230000000,,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZUkjsoyUFaoiCvRUvCTsQC4NfWRzWmpC4ifSetudnBU48FA1hH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,440239,CkpaBc76Xv7cYHi58mYz6FLpWbGXBNffPPJ7WYRWs6V1xoePEZvQQ,0.001000000,0.195510798,payout_from_AURO_Epoch_69,PAYMENT
