Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,127809,CkpZa1RTrSpJazZTnunx9ZVktQzjefG4Dj6RnAG2L2zZtpBwhqwWs,0.001000000,17.018220341,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,124063,CkpYZuNFEccP97G88AHSPMe3bM5DFKEwRspfJtPqhUn9ZZDAsHyVh,0.001000000,22.201413651,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,120342,CkpZNpYvq6tb4J3cACi2U24SMqCo3xwZoUvCABq2gJFvdpAXaMkwH,0.001000000,20.256888373,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,116935,CkpZPxXhbAKEFCJwYxP3D1kHsL6EDcZogsisa4epZ4mFqpPk9LaMe,0.001000000,15.888946523,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,113056,CkpYztdPp88pP1WCoZ5XPR1yTyaVLdGfcr2F1UpmD38LC4vvwyGED,0.001000000,16.660153065,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,109453,CkpZL4L1UxBTF4Y6y38gTyBAHphTAsCdc7Uu15eibTtLsQ6STBAw8,0.001000000,20.312332911,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,106085,CkpZLnUCK2rYomrdnCYLeD2H2FMioAja7PMtg8czSzepBK8STuPEd,0.001000000,19.400470152,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qkhFDW1NJ199axzjtv3EsU91JeLhZf1UZrR8Xy9pzzoDMQLbEeKo,20,CkpZq5ft3MsRVwtdjBHQjRXexPBwVvfbMTfvqLM6TKnWyNPfZMRZd,0.010100000,108.300000000,,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,103526,CkpYyptYq5ds5itYCnLGpDZr2yPVWsnkaiGJHMA2UyZGFUGS8aNzR,0.001000000,17.281080655,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-06 07:00:00,327998,3NLN342FHgSfMUDc5q4gEiA9GouqSzcALVZcEsRKWqBfTGHDrrc8,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qkhFDW1NJ199axzjtv3EsU91JeLhZf1UZrR8Xy9pzzoDMQLbEeKo,19,CkpYcQ9TGr6jVrpSFDbv4VQxJ3fEY2LFH6dCacabDR3FBZnDA1EB2,0.010100000,247.650000000,,PAYMENT
2024-02-04 11:48:00,327478,3NLyYHHJquZCfLTWZUqrYRWvU8SdK5tXaoBobnRx2KpgcmeUBJEi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,42909,CkpZfyraYKh4Uh4qDQjdREoeSR38FHdWAsnbcoAzAS2AFo9Dsjzx3,0.200000000,247.651200000,,PAYMENT
