Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,574809,CkpYrkEGntJh6h7Jz644NsdPaEm1P23rPvCCnX4b1reKnp4PEpE6P,0.001000000,0.019806225,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,556167,CkpZTcTCuY2feCGZXnXNvs1fEvU8YWdifKNduYd9YRAcqm3EtwA59,0.001000000,0.020468828,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,538808,CkpYSJv541rzvdLGtirBhgZwrXJocTohJ9Ph6gcpunuL5XxebNuCy,0.001000000,0.019692211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,521651,CkpYUJuGJRkfFTVZUdJ2ehwoj3ansfiUPufMn5CxQkSigddZKzjby,0.001000000,0.018452367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,504204,CkpZPxpY9AK92X87WJphypqhR6W94pM32APtd6ZoC3FZycG6tazEi,0.001000000,0.021518315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,487209,CkpYSJpq4okM3PD4WeBnsPayXai4vQbkXCtwzMaDEDGATy8AogG7p,0.001000000,0.021873413,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,471474,CkpaHaSoPNvjZnk3oCRFSNWC42cCzRnTfuPJEvmXBSW2giGRw5Pdx,0.001000000,0.019766339,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,456186,CkpZFPKRhMonVy4JLKS4QoSapEKZMZWb6B2gmLJuWup3fqw6y7UkR,0.001000000,0.018198104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,442523,CkpYsqSvKqftBw1pjrWJKDT47syP69KKHL7nnoevQWY1dmKdDXbJ3,0.001000000,0.020404486,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,429502,Ckpa72UioZ44jnePGvxfgt515xbQkE7AZWavPsQTGdH1xp6fWdfTY,0.001000000,0.020427097,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,416624,Ckpa54QPfb9gkKQzdA4ry3AdMAbxF3RiTuime3mPd3W1EGzMxyM2U,0.001000000,0.022433789,payout_from_AURO_Epoch_67,PAYMENT
