Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPpphHWuHnxeu1jUfuRGTNYCPJL1m3xYcUibPXCWed6hpEVsLcV,65714,CkpaBXeD1HkjhwjyRUoEPiC5U5V1nprCQiFc2eG3bj99JuRUey8DN,0.003000000,333.741425620,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPpphHWuHnxeu1jUfuRGTNYCPJL1m3xYcUibPXCWed6hpEVsLcV,64557,CkpZjhebxWhS3X8xvvJQThrjE3y3BrzgG5Rs9j7HAduriuErVkjtY,0.003000000,229.555570420,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPpphHWuHnxeu1jUfuRGTNYCPJL1m3xYcUibPXCWed6hpEVsLcV,63285,CkpZjuXApkRpGEtYVTN5pmTbjj8x8Lm2JEWeu4LfZdGyBezfckgob,0.003000000,325.080903700,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPpphHWuHnxeu1jUfuRGTNYCPJL1m3xYcUibPXCWed6hpEVsLcV,62093,CkpZqhG63umkVSbnYvypYZynGr3Ssuxx1BCsSnesWNrv2XZWZinVC,0.003000000,245.620357140,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPpphHWuHnxeu1jUfuRGTNYCPJL1m3xYcUibPXCWed6hpEVsLcV,60912,CkpZnpzpDHSZ1hn47U5C4GHzqHiyzg11H8AdnU5FmXLVBv67tqtQE,0.003000000,279.417679730,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPpphHWuHnxeu1jUfuRGTNYCPJL1m3xYcUibPXCWed6hpEVsLcV,59620,CkpaJAK9RGx1KUw4vEHftPEhrLr5HxUE1MWwLNa77uXouhTQvcn8o,0.003000000,401.906451120,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPpphHWuHnxeu1jUfuRGTNYCPJL1m3xYcUibPXCWed6hpEVsLcV,58404,CkpYyL32pmirPJGiXJ4vtgPQjbayiv1FW8kEiYrBZjLgTEVNwCA9A,0.003000000,383.431839890,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPpphHWuHnxeu1jUfuRGTNYCPJL1m3xYcUibPXCWed6hpEVsLcV,57199,CkpZq8NGEiydtKZDFPXL1St63gfEByQpHyX8WgsKFrN4kWUMPPX31,0.003000000,320.951646350,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPpphHWuHnxeu1jUfuRGTNYCPJL1m3xYcUibPXCWed6hpEVsLcV,56031,CkpaKALyKMYMVhRDcQhJQVAMdzJQmhKdk7umdunXSDWzF72kSinjt,0.003000000,316.354644480,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPpphHWuHnxeu1jUfuRGTNYCPJL1m3xYcUibPXCWed6hpEVsLcV,54807,CkpZto1xjhUTDWbpSFyih2QsaqHoeSAh4h3QDnEw5VNEUvN6Fc2PE,0.003000000,318.063530320,WeStake.Club payout #67,PAYMENT
