Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:12:00,128772,3NLTzanY4caQW6VFCEmXun1aB2ArV2DbVJWXJenqQi6ura929SZG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnBer4AHL3UCJdWNJvqJwkd6qfYDbrNw9ybWUjDReDVa12aKiU1p,5034,CkpZSibbDZiD2TPRW5GVb7xdaYVhkapUYTra6ZAcrWRAUJcvFEdRJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-21 18:33:00,111274,3NK5jdPWJykoR33osa3iDrHY6irvjdRrPtFi1HoBP7ehSJKmuS6L,B62qnBer4AHL3UCJdWNJvqJwkd6qfYDbrNw9ybWUjDReDVa12aKiU1p,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZT3upNhzZ9f5MqAUF2a2cWbf1CbFZUnnPjjmc2M5iwdGh7umbW,0.020000000,1.980000000,,PAYMENT
2022-02-21 18:03:00,111267,3NLYkkdgwnjmNmLJzKJXaukna9sdeatRcRyCsdy5Eey6XtowB8HN,B62qqCRBfmEbniy56cqRGGiF1qhucVpCruunRoG4Lv4whHcUaMAmgGM,B62qnBer4AHL3UCJdWNJvqJwkd6qfYDbrNw9ybWUjDReDVa12aKiU1p,1,CkpYUFWKdvFhCx9B5YHb76kLJigrqEMqsujR4J3QP1APJa3LbXUeR,0.010100000,2.000000000,,PAYMENT
2022-02-14 10:12:00,108941,3NK7kyvQJfVqPm6EfxTFCBWs6pLfeedEbvXGLuaLKPNU2Gja2ttG,B62qnBer4AHL3UCJdWNJvqJwkd6qfYDbrNw9ybWUjDReDVa12aKiU1p,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZgSuUqdwKhoNk3ycd7QjN1ntTP6Hs6TBHE4ciitw2chVQs1UG7,0.020000000,8.163400000,,PAYMENT
2022-02-14 09:54:00,108938,3NLoWpgHP461frG9LuSFj63fXJexos9yxw1jh8iAXFuAr1Xzymmt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnBer4AHL3UCJdWNJvqJwkd6qfYDbrNw9ybWUjDReDVa12aKiU1p,53288,CkpYmrt1ADYBz3XBWRD9grsZ5jVs3gtbMjC7AouxJ6jSaVpS6Rewf,0.020000000,8.183400000,,PAYMENT
2022-02-14 09:54:00,108938,3NLoWpgHP461frG9LuSFj63fXJexos9yxw1jh8iAXFuAr1Xzymmt,B62qnBer4AHL3UCJdWNJvqJwkd6qfYDbrNw9ybWUjDReDVa12aKiU1p,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZhtAFHDzjhkt2VUHkb567BSm526gUgfi3RMH1GHiw8nB9CeFwS,0.020000000,6.480000000,,PAYMENT
2022-02-14 09:36:00,108934,3NLfGKnJVcdrytiqueam49WYhWkVPFtigx3ZTYGkuUwwkSXc1eaV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBer4AHL3UCJdWNJvqJwkd6qfYDbrNw9ybWUjDReDVa12aKiU1p,44156,CkpZnPTJkuqtUMKFapnXTJQqSGH3K9GHi9k4KKaAUDDrPhkpkzDUR,0.010000000,6.500000000,,PAYMENT
2022-01-26 16:33:00,103091,3NLmYiRcPefPvx4rCToPQZaSnXuwUHvdWRzcVVikdyDLPUSspg4a,B62qnBer4AHL3UCJdWNJvqJwkd6qfYDbrNw9ybWUjDReDVa12aKiU1p,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYVrx8q8RxVoqi8Y3bmtp6zm79uReDdvkEg6QghCwK23uuaqdHD,0.020000000,251.024300000,,PAYMENT
2022-01-24 09:36:00,102534,3NKx79oLwP7ofF78pbkpfmEgYkbFQ3WWdRX6MnDEMeFJ3LGLfKDL,B62qnBer4AHL3UCJdWNJvqJwkd6qfYDbrNw9ybWUjDReDVa12aKiU1p,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaJenfTiJB9gNUW6cEmgNCDa5uubAiNZCfJVc6CGWSjywh6jVt4,0.020000000,8.880000000,,PAYMENT
2022-01-24 08:45:00,102531,3NLyYPEsACU8zEhERzSj8N8jm7iS8JdtYK43U6apFsWJwpTq7rxN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBer4AHL3UCJdWNJvqJwkd6qfYDbrNw9ybWUjDReDVa12aKiU1p,40604,CkpYjqCcAxcMaHYxkVAmFCFFXJedFHRrr9DDtoGDs3DAGtXLB37cL,0.100000000,8.900000000,,PAYMENT
