Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,34,CkpZZ9KgoM3aXsBLkqPKYFtWCm9qduuonrgUqXhYKQ9CaVjdJVQXj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,23,CkpYwVcX5uoZPsSSXvxwUqXgGTNWuYE1bATTa2sdCVqD93gDCvK3D,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qkxSvTs7HiqAhbwRn3eV8xokdHreja58X4sjputbPDbdAAjH4C4F,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,4,CkpYaGpG8bU846KWifikhhkjTkDTw7aJduHTdgcYVtLNRGMrBKzAs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qnWPjmiVX8f9wQkYLHuL7iPQEk4QrJ7RkdQJwfkWVbZwUcnoHqE9,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,4,CkpZ1cSg32qEr3BmjuZNAfS688R94X7VsbqqGjVNfo6tswfoXA1XH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,37,CkpZqqUe1oxM2kHaja4nWrnT1mpUKgHBZGP7TZjXKD5daSTSYfMot,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,20,Ckpa1pEbpFNbAPcGRArsF6xK2cysx6iLLVi5bPm9hdRvAbVcXviFU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:27:00,315664,3NKXHtEgLZHnPEWXC47NZ7KG4DuD38L86XRKChRMHRntSiF9Tweg,B62qm9BZqEqZmih2Bg1DUg3ccZNvxfG85Go7YpTn5FQxSPv96SeamqB,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,1,CkpZUTHRsX5yStuNRsq9FBJcGSazn37q5MeFNG6wshzMNuBTVrYXg,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,15,CkpZKRkhuZR1CX9LbjviP1RquVF3U2rEHx5JWLWzNd2Hp3kX6fj8C,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qovSWFSdeVyvMGtka6XHEvrSdTHq27hs7cXPoaVkm6kpaDD4zX8H,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,1,CkpYgY5ZtsGnNa3bAamFZDimrdVDLahq4VKr8qseUkq1ArFb4YJca,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,0,CkpZtsaxHqeSki1RoKqBqs5L4symRB9gScjtzBjb42zhT1n7Te7ou,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,0,CkpZGzpYGWZBLZEnTSBDjsvw9r5Si7tP9sNFQV8SgRt7nk6hpjfK7,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,13,CkpZBh4hVwhX26z2tu5FA4vyNRh1eNgDbJjFY6t4dATUNTLUgdLeR,0.100000000,0.000000000,,STAKE_DELEGATION
