Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,4,CkpZE1MgDK3QFmpa5xsPJwfvfTx6ixCQJ4GTBwXdXVcc4yybVJjHF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,4,CkpZHBPMUyt1brJ6Q5i8Yy8exzxDKrbnvYGTkeJh7GpRZQidagx7Z,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-15 05:39:00,305540,3NLDYCzcffYPNhwJ8CSMGJwqAwBKYZmALBCbbWA7o7E1MQ5KgojD,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,41,CkpZ1NLpUZpvdZ7jwViaA2mJwgjYbskEbmZ7QPiRtwXMnqnTpzdKz,0.020000000,4400.000000000,,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,40,CkpYYLtcqJNByLjziwWEXQuBBFR3RM6MGiDNSdFBvqFeF5zaZbzQn,0.022000000,633.758480281,,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,39,CkpZHEJ56mwVLCzGvZ4CGVEmZeCxYjw9kzaKNpgeZKce2u4zmBerj,0.022000000,1388.856344482,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,38,CkpZTNGapvSY1LXos9B6yVWhNDdBx8ZjczcokcxZXQjezVQaPiDd5,0.022000000,444.997998928,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,37,CkpZQni1WccfJMNwHwC9NXLqeopU691LqJBqKX6pbWWZhaBiQjupF,0.022000000,906.253918984,,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,36,CkpaGDSdn8bNL48DyqZmj15T39u9E3Adqdi9YpKxwXqZBfkHh8Ec1,0.022000000,913.133936130,,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,35,CkpYofTmBbTxtLsdLzZsqb9pXjxdvEJs8QMh8HWSGS891MYQy8X7n,0.022000000,1926.691552600,,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,34,CkpYkyryXHvvzdGmvD7BvTcWLhwJ2zicPcZnuapEwgQsNBFqLW28w,0.022000000,3844.415367496,,PAYMENT
