Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 22:24:00,317926,3NLncBSBdfJdQ5fPzXwrG3wrSMZqxwgjHGnfUNDx3JTr349w8Jnd,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZCh5KYELWtaSStFtgzCZkDvZomwahAqPTLXZhbV6BLywGfqCRc,0.500000000,18999.500000000,memo,PAYMENT
2023-12-30 21:24:00,317917,3NKn3g5RTQP9dLuGe7p9LtfXvwqZWuybBprBGpWiw3n95xKLD5iw,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,18,CkpZMvgnq79xCwZ6nHAhLRZMiR3Nni6aWWE9KCcCmCDhG5ugsckQY,4.000000000,19000.000000000,,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZn8uz87Tqeetbknk1XdBtdHoBQ5iG1NGqNPcFEmTbg9pTwQjrf,0.500000000,29999.500000000,memo,PAYMENT
2023-12-26 20:06:00,316917,3NLamtUACMdd7RKELYKsqLxyjimBCdwCWziQR4PUq6Y468Zmtk6v,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,16,CkpZkM1m4hMX7GNoiMTrRzgx1ZyU2x7SXvrQBkP7w6aUMp36tYtbg,3.000000000,30000.000000000,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZCysgwMKdj1y74Wr65HZDDtUVPeWKQHgJzZDHgXm7E2S4KxAJt,0.500000000,29999.500000000,memo,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,15,CkpZXBTYRC85ZKkcdkw2j2cexCbRK2fZbrqFyJkTMSGkk4gNzmKbN,3.000000000,30000.000000000,,PAYMENT
2023-12-10 22:27:00,312714,3NLGzz2pp3oUCNdqkbBNabs2TvbEfbw9LCEj9gwz63ecnpMcCAMT,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ3hfCCNQvuiNHnNvZfUumGZYUAUM1hrtEhxcUme6SMRbKWzXoo,0.500000000,23998.500000000,memo,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,14,CkpYWeLsuuiTQeaGquUWDZ28EW1MU88v6p8uNP5KcCN9wA857mjLY,2.000000000,23999.000000000,,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYmTaJxa8JQSzA48dvuXmdC5q5W3nQzAS2fzf3xBcNUdG7uLkso,0.500000000,35098.500000000,memo,PAYMENT
2023-11-24 15:24:00,308222,3NLinvDPnNqhWVr5QnJEYZQYpE5ZfQgH88vLqJ2gT5B6uyXw8fLn,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,B62qmmJpPrVX5aZj4FL2i5p7TEyintt9Qd78XcCagj69wnJbQ9cnpVq,13,CkpYmBa8XRV6Ug2geYMuWdZa6C1o9T8GBUpHiAPrGjiAavB5YoXCb,2.000000000,35100.000000000,,PAYMENT
