Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjML9cj4yLP5JUNsazqxU7Y7sCn2GhJGXWZggU31zb6LE4tMYgmj,67357,CkpYyNvjsvhuRb1wMsz2krQyXhFTTUd22ZePQHaVNK6NX4HvVBrHo,0.003000000,13.510454890,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjML9cj4yLP5JUNsazqxU7Y7sCn2GhJGXWZggU31zb6LE4tMYgmj,66190,Ckpa6Bspp9iQVkV4swHDhXpsj252PAZnZXW1FtowyRgkrD6i9Y2sC,0.003000000,10.615660310,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjML9cj4yLP5JUNsazqxU7Y7sCn2GhJGXWZggU31zb6LE4tMYgmj,65028,CkpYm1n3b1XHH5VjpRMFoNe2F2yWNrm2ekpq5JMtxW1B6bzdVPFvF,0.003000000,7.299774130,WeStake.Club payout #75,PAYMENT
2024-04-15 09:57:00,345998,3NK9oU7hi6nbEQmoT7XDJXSWBs21K5XNodtrUmJAn95tH3fHmEie,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjML9cj4yLP5JUNsazqxU7Y7sCn2GhJGXWZggU31zb6LE4tMYgmj,6136,Ckpa9WYyBDNjQp4i4aHb3dRBug5EZtcUQCnBg9fFM4Z2V4yycuhUP,0.250000000,195.548110393,,PAYMENT
2024-04-15 09:00:00,345988,3NLvivt8LFwsLx7WRXzdmVdSHte5nC84BnyyxvUgE1cnkH5XTDYj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjML9cj4yLP5JUNsazqxU7Y7sCn2GhJGXWZggU31zb6LE4tMYgmj,6252,Ckpa1JJ64M6UTVzxCYtckWuN8UZGyiByHaLQ4KTXF9g8a1qWA2gWa,0.250000000,135.157881803,,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjML9cj4yLP5JUNsazqxU7Y7sCn2GhJGXWZggU31zb6LE4tMYgmj,63778,CkpZiGhv5oh9EBxfbsLUyYbqc6rjjBieLixtqYh6fjxczpNr8szSo,0.003000000,10.123040100,WeStake.Club payout #74,PAYMENT
2024-04-06 08:12:00,343494,3NLvczm5s34ZEEd6SNTG4VupmMqVFygzqgBRVWLcp9Ts4c2a9LMc,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjML9cj4yLP5JUNsazqxU7Y7sCn2GhJGXWZggU31zb6LE4tMYgmj,5982,CkpYUnF8iStqQWyc9gwVT5VCdkXPXorWqLCVbbwR6Z3MieZgzJStp,0.250000000,206.677429404,,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjML9cj4yLP5JUNsazqxU7Y7sCn2GhJGXWZggU31zb6LE4tMYgmj,62582,CkpZyi1c38CaCc9cLFSD5iwgsvGzzVRhhCbELAKjdPPP57hj9AL85,0.003000000,7.647941130,WeStake.Club payout #73,PAYMENT
2024-03-13 16:45:00,337148,3NLtjnD7cGjGxNgo4vShXE12gX8MXoXyXCGZ75fDQSGHbng3bKFN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjML9cj4yLP5JUNsazqxU7Y7sCn2GhJGXWZggU31zb6LE4tMYgmj,5680,Ckpa5wnmrzcng1Um6iUv2LY9VSR1Nb6kb3PaYkGF2ZzmLVtxgTkNQ,0.250000000,25.966922358,,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjML9cj4yLP5JUNsazqxU7Y7sCn2GhJGXWZggU31zb6LE4tMYgmj,61397,CkpaCTNAztRB5LbGBmuaiaKu52zmbzxscDiuMS1EPLgiYqFsMmUVQ,0.003000000,8.700717270,WeStake.Club payout #72,PAYMENT
