Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 22:45:00,309382,3NLNPeZYbtMrmMrSuPNtkzbVsvvqQf3xB6wkcxTc1eTcwBtTZAbg,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZBor6A1Z8eTTDxCeZJtnjtj8a6BF8rp6P16iq4iCz3sugdAC2V,0.200000000,699.640972114,,PAYMENT
2023-11-28 20:39:00,309357,3NL6mjg7uZa4KSAyV4cvLjvoMv9M7McgvUehzigxYKjRvUkaAZss,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,13,CkpaCYTRrNGXheoNsHSnU2J7KHLGiaYMswVLMVirXJgjcp8P4AExm,0.200100000,699.840972114,,PAYMENT
2023-10-24 10:30:00,299413,3NKmH8De1bkNum3BwhJtDhBZkjGeGpD2qE4fNgoWruDpzRZtrnyP,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZ9T7WVCGe66H5yiMNQeWK1n8Qfc8sQTyTTXj1ArkdF9Jx9X5Rs,0.030000000,81373.730946207,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,12,CkpZgA9vz7wrtxh7J8w8wuzrGrMY84yqQf3Pe6ffW8phAVJRWeq4T,0.200100000,81373.760946207,,PAYMENT
2023-10-19 04:06:00,297812,3NLjrqQvcvXR51xTNfGhd9wc4JfELCJWAdtAL1Wf9DQ89GxQwLu6,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZmNAEm3hHouhQQmByGm17asTMkhGQNWHoDX9t71yhHZVKTmN1s,0.030000000,2999.970000000,,PAYMENT
2023-10-19 03:09:00,297804,3NKKZ5n17ScLJ2S9Ky6VYtCEqgEtzD2Gecs22RgvbdtMxFMxW4cb,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYeQd4PxmPEi37TRAKs5qGWP6CAph1YKSwov4TTZy2iyvgnXrdA,0.030000000,999.970000000,,PAYMENT
2023-10-19 01:30:00,297779,3NKsRR4XiAoiawPUiu4ocLGWVm3ytYp1DXS4Pp5fCUjDFis4UzpU,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,11,Ckpa8pQwDbvwaot7dxq3KPT6bdE3642BmbL3i2PgmN6Zu1PnsJfTb,0.200100000,3000.000000000,,PAYMENT
2023-10-19 00:57:00,297771,3NKFb3HZkJ7QoV2v4wJUsQGadoVqV8E4ptjyg9uMp1Q6VFtWxjXt,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,10,CkpZoBzMfpNLBhorqsTymP2oMMEB6qsPGd94vS9SyFN7jLNEmbC3F,0.200100000,1000.000000000,,PAYMENT
2023-10-19 00:57:00,297771,3NKFb3HZkJ7QoV2v4wJUsQGadoVqV8E4ptjyg9uMp1Q6VFtWxjXt,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpaGTwteTKqBX179okBLt86HojzV9yqH916ySMECv8JZY1DSaLkA,0.030000000,299.970000000,,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa6xTyMSpXcd69VVpNoZFcCmVvd6NLEVJAiTcYRSZee61pw3KRS,0.030000000,299.970000000,,PAYMENT
2023-10-18 22:21:00,297738,3NLR2sKsS3jHUcrQuDGuT87JRoRdhg38qDF6zfAUYkY5nNZ21EXQ,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,9,CkpZWiFS7eoSMDKpnyNyHRDNkP7bwRecfPLeR8CzXuM9QwhwpkVcQ,0.200100000,300.000000000,,PAYMENT
2023-10-18 22:06:00,297733,3NKGgCvjgHxeU4YmU2D6SpWwkvFHkhAZuhBdkC5Krp5aHABEDouw,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,8,CkpYxrk12cRR4HmDDbh2GKstyjDhhNwx7UbmmcAou78chei88Dt72,0.200100000,300.000000000,,PAYMENT
2023-10-17 19:36:00,297416,3NKViaF9pfaPpDxRFT2ZANFEKwkpfziKHuUW4rJ8z3zcUmuQAN7z,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZJaGpWxQGoPZCNZRkZ5aPpDiKhrUE62zAAo1fzygrDEurvXg1w,0.030000000,299.970000000,,PAYMENT
2023-10-17 19:27:00,297414,3NL1X21DoG8PDh7M318oKfwgovnr4FWnhS543cJVCtEYY1e71ZD3,B62qmnBMVbHpLCg5Pac737S7CZb4yNWACMeAMenE3TbVp2RsedsXNkF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa5ugwtW39edH6M5Dog6NgGf2x4QxPc68cmyLhx5DMBXPSc6pPX,0.030000000,299.970000000,,PAYMENT
