Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTMN38tjNUw6fF2N6HzFDRL8srp8LSxfMdd75iRtJTZfDdTRrei,26685,CkpZpqksUWFSLbPKKPBnqLM38xBzZJFqxRB6ao7cBNBF4G5Bswn6C,0.001200000,0.043632303,TheNOP.io-Epoch77-4.430442417,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTMN38tjNUw6fF2N6HzFDRL8srp8LSxfMdd75iRtJTZfDdTRrei,26042,CkpYRFTLxE5nyfAux3tH8poRkJdamGZw2MUSNCifz4ysSao7vnuS5,0.001200000,0.033604714,TheNOP.io-Epoch76-4.398500966,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTMN38tjNUw6fF2N6HzFDRL8srp8LSxfMdd75iRtJTZfDdTRrei,25406,CkpZGY4K46ht9wmkPeKjXifYk7SyKtLVX9Fp6ZbarKZtMvYHMXNdp,0.001200000,0.047745217,TheNOP.io-Epoch75-4.370293880,PAYMENT
2024-04-05 21:51:00,343375,3NLcetzqqYLa17vDvLUxH87Snrt8SndBG2EUcwWVazddfHmGoDoB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTMN38tjNUw6fF2N6HzFDRL8srp8LSxfMdd75iRtJTZfDdTRrei,24770,CkpYeVkhRobG49G9pSDfE2bm9cnBvb2Zd5Gy5ZQZYoXDzhG5KpooK,0.001200000,0.031941451,TheNOP.io-Epoch74-4.345466953,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTMN38tjNUw6fF2N6HzFDRL8srp8LSxfMdd75iRtJTZfDdTRrei,24155,Ckpa4s2RYYNqE95R7F9LfcEdjJZnd4TizDUr3ybpCkhyFxUy9tVsH,0.001200000,0.028207086,TheNOP.io-Epoch73-4.321590655,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTMN38tjNUw6fF2N6HzFDRL8srp8LSxfMdd75iRtJTZfDdTRrei,23595,CkpZqyRk2Da699PnJdmjtkYFNb3aTowgZ4nXZbzRhsoxeZQkGkFQv,0.001200000,0.024826927,TheNOP.io-Epoch72-4.321590655,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTMN38tjNUw6fF2N6HzFDRL8srp8LSxfMdd75iRtJTZfDdTRrei,23050,CkpYu9MTXjStZWKSqYaeZQxD6wM8aYUjkLNPrnAKE8rR87kDDyXkd,0.001200000,0.023876298,TheNOP.io-Epoch71-3.236021988,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTMN38tjNUw6fF2N6HzFDRL8srp8LSxfMdd75iRtJTZfDdTRrei,21876,CkpaA17GYEvhhvWBpE4Pe1zoErpj1tGJPCNihLeRcBNCVaaZiRpcK,0.001200000,1.085568667,TheNOP.io-Epoch69-385.578215610,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTMN38tjNUw6fF2N6HzFDRL8srp8LSxfMdd75iRtJTZfDdTRrei,21405,CkpZpK2oTdCZq6jWCGmZjbTZjjpCCWXC7dbafBSiy5pjsCd5d2ASz,0.001200000,3.206716040,TheNOP.io-Epoch68-382.453713803,PAYMENT
2023-12-28 21:18:00,317388,3NKgb43CeWHCfC2AjU3YQb2BF1zLyW21zaAUKcBfWkrPXgrzQwiy,B62qnTMN38tjNUw6fF2N6HzFDRL8srp8LSxfMdd75iRtJTZfDdTRrei,B62qkffJ6MDAT1rkqCwVBKK5gXDUqHCpiL2t5woLQKa5VcNWdZkhPAB,3,Ckpa7UQNfGdVWZ4zBFycPUQgQTUL13tvFZpQnKemKsVBvFw8PDXmj,0.010100000,283.400000000,,PAYMENT
