Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:18:00,335078,3NL26WNrZGzgPGJeFkiAY6rLRsMip816eur8KmzgJ5Avoec9ctwk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,28855,CkpZv4RRrcWTgf6sztkSGjr4YUU3rCsiaiievU64xEu45rSLjJ6yH,0.015000000,0.003880501,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,28421,CkpZMb7NbB518VbatTraLSnRWEtFW1xp3Bo9EbkdNFAoawepcdtsu,0.015000000,0.007674170,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,28226,CkpZZ2ggZSaJdk1Jr7YPyAbdCtD4hfCDhGkZnRD4mZHQnLXF7fgJa,0.015000000,0.011468331,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,27936,CkpZj7dsgB4kieXobqFZsBo166X7ozJt9LGRiyVbTE7WwTufAYzDb,0.015000000,0.007637900,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,27775,CkpZN2kRsJvZWEvpqDXWr7BWoUj3XJrXsjxmeuij8kW9TZZxmrZCb,0.015000000,0.007287946,FPayment,PAYMENT
2024-01-02 17:42:00,318719,3NLXQnbG9nnMpTtZTVPA7aPV2XWSJALHjXAudBx7bYCx1cD1A9XS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,27471,CkpYaGG2ACYxu9B8fqxbFvWsy9gWxiwynF8xrfmBQpb761krSsne7,0.015000000,0.010901841,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,27174,CkpZbViGZmG4dXKVoFE9dxxkDmYUbHvQwNJHNAXrtA65LMwBzRL4f,0.015000000,0.007226938,FPayment,PAYMENT
2023-12-04 15:15:00,310985,3NKsUCVfZZTX7x6tL1XJ1vr3YJk3Kw6fnCJZtfwnZLe2CgAzDPh7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,26924,CkpZABTnGarBPrfca6i65duFeVtLxaEF1B7QSLYeWhKaLZjye68ym,0.015000000,0.003600441,FPayment,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,26858,Ckpa95nTRvtFcv7auMY9ZsrdqVRZxYiKQMsPUjVTu6yqhigGoxzYA,0.015000000,0.003620581,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,26356,CkpYbLfNuAh7FRxFAt2MtHWVvUTbQhrnYDg9b1t6Kxrqh41g1TnYY,0.015000000,0.003575750,FPayment,PAYMENT
