Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,567906,CkpaERk2sni8jvh6QBAcsAdpp8SG5wkJ7U6YWqxTvTjouTjSEJ7AU,0.001000000,1.355719795,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,549515,CkpZy4CYPEuiY24xJ1DpHkBwzGrbMJbURGzKQhRg7kDokSc3Yvk8H,0.001000000,1.401074149,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,532274,CkpZhEu4qEGsexepPpkVCuKthRyWtaQx89vgnwVwcmptKLiEpY11e,0.001000000,1.347914770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,514765,CkpZKcsoiiaUyJd7oM51L3FZHCDYpS3z6MMxViUe12EKmqVFomTPp,0.001000000,1.263049121,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,497619,CkpYdc855Ec9wbt6f8EXi7VavNbhg7KJ3KAUKY6EHrrkH5smdv6BZ,0.001000000,1.472910539,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,481293,CkpZvtn1Rf9WsiKLtiPRhTPGRyut7K6GWJGgoqjSQN4DS4ZfrG44V,0.001000000,1.497215269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,465784,CkpZ6WaqoBA7wRFNXu8V5x2Dxk58vLe8itskE9ztGww6rowzmvppu,0.001000000,1.352987942,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,451156,CkpYTPCsExJHxR6vE8dgMB49SNbArpzR3YMcvUJmAj2gGE4rGMn3a,0.001000000,1.245644068,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,437843,Ckpa2tee3LE5PD45VFTLYrsVrh9PjFHrrGLdJc9JfEjNqGyv9NQCu,0.001000000,1.396668427,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,424887,CkpYyS3GjDiPrYwNF5zhqpjdw1w4WrQqViVCJ7x6N49RhGoUzSaf4,0.001000000,1.398216336,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,412053,CkpZ7299n3PyvvM5x6199VE7Jg73et8ffCbMbWWXigGS65ittKHzb,0.001000000,1.535571797,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,399367,CkpZxuziYtXNxRxCQoWSAMSRjt75BTYZQP48pyaAj9Bb5q1Tnhgcy,0.001000000,1.266757043,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,387430,CkpaDQzStNYK1mxJdSogCdELdi6p3dbdRwVRA5cAx47azA8E6gNWy,0.001000000,1.314956159,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:30:00,304432,3NLs1UpQZ4jeEFwi6rWZozMYpLxeyrxBsSp2nLhfLrrLEoSeoRH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,375398,CkpYmBRTM7c3LsJuAjsZ7u6MVnAYnTS8PnAPnXNJRMQm8WXke6ZZj,0.001000000,1.164856542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,363104,CkpYjV2pLwY3Phzxo3eHgCQHkxEFbsZ6B7FUQps9KUVLowvaYZiJx,0.001000000,1.186223163,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,350938,CkpYoo6jL6NB6xkAm2g5SpugzFamPEkn2GZx1LyLp6zN7BgLTjQ16,0.001000000,1.308398995,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:24:00,291143,3NL7Cz5KwzmmbuQpRqYDwtojunVecdNoSqDqKydYqJhcDFS5eaSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,340397,CkpYgC1yvUDrdSZLM3avTVkBMiHEmQBzmCdCr1CTJCoyys5iyrdbo,0.001000000,1.234330963,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,328590,CkpYqXrC1h2Kuk7FDVLBSBX6krMRdv8PnsQatrS33FBMCAyM53xQo,0.001000000,1.137543622,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 14:45:00,283466,3NKKakNRyyTWzJ8kpGLnQVgD6EfDznQLQkyH4oo7GgvjCWXfPCsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,316886,CkpYf5WWMZHBQABV8Uk4V9KWPmQUqyZB6zKAQ9WEE4Drwk8XsogH2,0.001000000,1.421776888,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,305332,CkpZFu9TzhKruv6pX97tYTFCHB294jNtGB7VfxRkMChhMNtjdLLV3,0.001000000,1.313094903,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:18:00,274090,3NKctk8xWw7T68H5MfqkCBdXJS7XN8EhBkNUx2Gk2yAAxerGSMor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,293903,CkpZJNH9B1sghKjbsQg56eisCpDYe5bSdcmzS7N2dU2Ptmu7cJAsu,0.001000000,1.221893133,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:24:00,269563,3NKruG4bn3KfVaVukfkLxKfxkvc98PduCxg7HoQhjfG298k3evYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,282591,CkpYZGiYDccJhkb6cu12D1SnVkv1ntnhu3LikmE9m9EoKbYLrxFPR,0.001000000,1.172305874,payout_from_AURO_Epoch_56,PAYMENT
