Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmH3kdLX2VLjdwC6s14uo27cvgGTPk9MJnits8UFZA8dBCPW2HN,126547,CkpZMuY5Xiqs1tzWNzTjHXZP1dLcSEUjCeMefpZteeyM3vG3dCasZ,0.001000000,0.553750950,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmH3kdLX2VLjdwC6s14uo27cvgGTPk9MJnits8UFZA8dBCPW2HN,122841,CkpZv6gAJVBPx7aAARTe8tAMWZRPtm9JHbZNLDXJUA8hzxaJFNRN9,0.001000000,0.505247833,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmH3kdLX2VLjdwC6s14uo27cvgGTPk9MJnits8UFZA8dBCPW2HN,117007,CkpYxGnzcx6kuFVza4G3MwTkXzB3cLD5nk2F9C2euQyQCsGe4FUvf,0.001000000,0.396634684,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmH3kdLX2VLjdwC6s14uo27cvgGTPk9MJnits8UFZA8dBCPW2HN,115444,CkpZ1wNvViQxgxX8WBy8cy2rHHnUxz623JYdshHD147oyzyqDFNGT,0.001000000,0.415886771,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmH3kdLX2VLjdwC6s14uo27cvgGTPk9MJnits8UFZA8dBCPW2HN,111862,CkpYgZUDaRZTNa1MjJMLTPQEu8qL5QoxQg5RpfKjP9gPFEW3NXtki,0.001000000,0.448671841,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmH3kdLX2VLjdwC6s14uo27cvgGTPk9MJnits8UFZA8dBCPW2HN,108322,CkpZNu2XTR1cDyqrR9xqcVWpnE1vwxJVdHGUG6ReusMXT9aKcGM7W,0.001000000,0.484201423,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmH3kdLX2VLjdwC6s14uo27cvgGTPk9MJnits8UFZA8dBCPW2HN,104945,CkpZJ9mbbbHLXmdTWVyjrjwUTZ5QZEK4tTj9sdCHji3Mo8rFjPSvr,0.001000000,0.431244562,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmH3kdLX2VLjdwC6s14uo27cvgGTPk9MJnits8UFZA8dBCPW2HN,102405,CkpZv6fwHisjMxhUH4XZEtb6ZLEQndF14QwRsRdiRQYGBD3EjRFdB,0.001000000,0.517050247,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmH3kdLX2VLjdwC6s14uo27cvgGTPk9MJnits8UFZA8dBCPW2HN,100181,CkpYinCgf2ygYz8uccXzHZseSTYuACRJ3bqErJeEDhroZJYMnpVfR,0.001000000,0.387939194,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmH3kdLX2VLjdwC6s14uo27cvgGTPk9MJnits8UFZA8dBCPW2HN,97929,CkpaE7aruKFBUS81DwJM1q12uANQV6bJb3HaxRndJVoPDeqfgq3XP,0.001000000,0.468113970,Piconbello epoch67 2%fee payout,PAYMENT
