Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,424498,CkpZTbWWDPhzrw4h4Lmzex2mnMej9xjjftYHmSRpXUrNBPcuph5gq,0.005000000,0.133906215,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,412714,CkpZPGMysuCxMhwKiDJsMykNfhqGDx58w7t1aoxjhd5wnkgpTJXzW,0.005000000,0.132866523,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,404784,CkpZEjkD8X9tMX3WFePbmKvK4W5s6Z1Arv2nQfXU7QLyTP2Rh4DLq,0.005000000,0.154350449,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-17 11:36:00,322531,3NKDZuxCbavxs4TKqFXgaLseeLpgQ3njxak3Er4XS6efF1Brxy5g,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,B62qnScyrkwnnrQAohaeik31xmqR8aBC76oxjkzg8Eep6deyW5Ljarm,2,CkpZMuBU7gFRLy6cjmroqcDdoYknZwqoqGTvwLn2xtVU2gQYGaF3o,0.200100000,20.422575014,,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,397008,CkpZyYczwqEwWA9WHbjFXLjtJJqtwZ37ccoTF8WgzomsRooxL3Peu,0.005000000,0.174629320,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,389249,CkpZsJqakcMCY8xKaYwijDuKg7eadacGQJnoAwBybSR1kXP9A49fg,0.005000000,0.151198507,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,381470,CkpYsN1BtsJhqTXXqAx4vPMukwQz1psJ1zJY9gjJygFbyqGi6aTwi,0.005000000,0.162829254,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,B62qnScyrkwnnrQAohaeik31xmqR8aBC76oxjkzg8Eep6deyW5Ljarm,1,CkpYTu6JoWv2q4GPqKTKTYb1YfC4pM4RQKmo2SmhX7qrov5BX1c1C,0.010100000,20.050000000,,PAYMENT
2023-12-20 22:54:00,315398,3NLjd32eg9kntxahjgoMA41R64Ab89Lc7ZJh1RqVLGAHjQQRsCx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,373700,Ckpa4LaLm8Y3N3DWSZk47zfJYtDAm3SfcZzciMv9mS1jiDw7tSr4e,0.005000000,0.161402314,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,366000,CkpZQzUR4oVVPh8Fwyt3SHqUx5Nj7b1J4JuvzKtm443MdSbEa6FsG,0.005000000,0.151246592,MinaExplorer Payout 286 #313368,PAYMENT
